Date period start,Date period end,NH4-N,NO3-N,tot-N,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Au,Bi,Hg,I,Nb,Re,Sb,Sn,Tb,Te,W,V,Prec
YYYY-MM-DD,YYYY-MM-DD,µg N/l,µg N/l,mg N/l,µg S/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,mm
2000-01-01,2000-01-31,,93.1838257386768,,79.3550356378469,,,,,,,,,,,19.8,,,,,387.393678611348,,,,,,,,,,,,,,18.2,,,,,,,25.2,,,,,156,,,,,,,,0.979,,,,,,,,,,,,,,,
2000-02-01,2000-02-29,,195.905780049714,,142.709774227343,,,,,,,,,,,37.1,,,,,544.792460115184,,,,,,,,,,,,,,22.8,,,,,,,102,,,,,255,,,,,,,,2.47,,,,,,,,,,,,,,,
2000-03-01,2000-03-31,,105.319923520822,,67.7140817039039,,,,,,,,,,,36.5,,,,,344.954054758577,,,,,,,,,,,,,,19.7,,,,,,,41.2,,,,,160,,,,,,,,3.48,,,,,,,,,,,,,,,
2000-04-01,2000-04-30,,87.4063076732982,,95.8617954294821,,,,,,,,,,,99.6,,,,,331.122434549169,,,,,,,,,,,,,,12.6,,,,,,,62.4,,,,,91.4,,,,,,,,2.18,,,,,,,,,,,,,,,
2000-05-01,2000-05-31,,140.106086423799,,313.17890322632,,,,,,,,,,,180,,,,,319.528357577958,,,,,,,,,,,,,,29,,,,,,,97.9,,,,,53.9,,,,,,,,7.64,,,,,,,,,,,,,,,
2000-06-01,2000-06-30,,87.4014041994468,,196.454059667311,,,,,,,,,,,56.6,,,,,189.302522251814,,,,,,,,,,,,,,22.7,,,,,,,201,,,,,71,,,,,,,,15.3,,,,,,,,,,,,,,,
2000-07-01,2000-07-31,,82.2717576166806,,161.020288250425,,,,,,,,,,,90.6,,,,,174.178122028754,,,,,,,,,,,,,,9.59,,,,,,,61.7,,,,,32.1,,,,,,,,8.86,,,,,,,,,,,,,,,
2000-08-01,2000-08-31,,63.1515807346041,,155.905839713405,,,,,,,,,,,20.4,,,,,201.910965805392,,,,,,,,,,,,,,9.52,,,,,,,69.4,,,,,43.7,,,,,,,,9.47,,,,,,,,,,,,,,,
2000-09-01,2000-09-30,,156.498399508934,,241.654476601758,,,,,,,,,,,59.5,,,,,341.221062906012,,,,,,,,,,,,,,23,,,,,,,98.9,,,,,96.8,,,,,,,,7.41,,,,,,,,,,,,,,,
2000-10-01,2000-10-31,,243.769814181415,,623.640672815203,,,,,,,,,,,195,,,,,355.117168579284,,,,,,,,,,,,,,36.2,,,,,,,161,,,,,127,,,,,,,,7.17,,,,,,,,,,,,,,,
2000-11-01,2000-11-30,,279.041727462794,,442.42005919307,,,,,,,,,,,28.8,,,,,594.919160692047,,,,,,,,,,,,,,17,,,,,,,76.7,,,,,174,,,,,,,,1.27,,,,,,,,,,,,,,,
2000-12-01,2000-12-31,,137.106692762338,,123.866454462844,,,,,,,,,,,11.4,,,,,287.197597869946,,,,,,,,,,,,,,15.7,,,,,,,21.9,,,,,139,,,,,,,,1.22,,,,,,,,,,,,,,,
2001-01-01,2001-01-31,,187.861631196539,,299.152731260936,,,,,,,,,,,23.7,,,,,356.407901435353,,,,,,,,,,,,,,15.6,,,,,,,61.6,,,,,135,,,,,,,,2.73,,,,,,,,,,,,,,,
2001-02-01,2001-02-28,,109.678192373344,,63.0239314376744,,,,,,,,,,,12.7,,,,,294.016679778854,,,,,,,,,,,,,,15.5,,,,,,,5.22,,,,,129,,,,,,,,1.31,,,,,,,,,,,,,,,
2001-03-01,2001-03-31,,247.578893962584,,220.751947798284,,,,,,,,,,,110,,,,,361.77657219672,,,,,,,,,,,,,,16.6,,,,,,,17.2,,,,,57.5,,,,,,,,3.39,,,,,,,,,,,,,,,
2001-04-01,2001-04-30,,246.250971950209,,329.754757461134,,,,,,,,,,,85.2,,,,,332.85432986437,,,,,,,,,,,,,,14.5,,,,,,,36.3,,,,,68.5,,,,,,,,2.72,,,,,,,,,,,,,,,
2001-05-01,2001-05-31,,82.142122026735,,63.0433946611051,,,,,,,,,,,22.9,,,,,204.509832356986,,,,,,,,,,,,,,4.87,,,,,,,21.4,,,,,27.1,,,,,,,,2.96,,,,,,,,,,,,,,,
2001-06-01,2001-06-30,,218.407208619427,,308.942246066027,,,,,,,,,,,49.8,,,,,338.164656634622,,,,,,,,,,,,,,15,,,,,,,86.6,,,,,87.6,,,,,,,,5.68,,,,,,,,,,,,,,,
