Date,Time,pH,TOC,DOC,NH4-N,NO3-N,tot-N,S-SO4,SO4-SO4,S,Mn,Y,Cu,Ca,F,Cl,Fe,Sc,Ce,Eu,Ba,Al,Ni,Mg,Zn,Ti,K,Sr,Pb,Na,La,P,Si,18O,2H,NO2-N/NO3-N
YYYY-MM-DD,HH:mm:SS,(@25°C),mg C/l,mg C/l,µg N/l,µg N/l,mg N/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW,µg N/l
2003-03-14,12:15:00,6.12,14.88500000000000000000,,,,,478.28800000000000000000,1432.0000000000000000,585.10850000000000000000,11.42510000000000000000,,4.97300000000000000000,1293.4170000000000000,,624.70000000000000000000,1922.6270000000000000,0.22320000000000000000,,0.12510000000000000000,3.29090000000000000000,122.14290000000000000000,,378.82910000000000000000,45.50410000000000000000,1.45530000000000000000,295.95290000000000000000,7.04780000000000000000,,949.67490000000000000000,0.67730000000000000000,22.94830000000000000000,3425.1100000000000000,-10.1655700140917,-80.1676650555541,
2003-03-22,17:50:00,5.48,13.57400000000000000000,,,,,507.14559999999996660000,1518.3999999999999000,599.78540000000000000000,11.65800000000000000000,,1.14160000000000000000,1272.6160000000000000,,678.69999999999990000000,1911.6080000000000000,,1.24500000000000000000,,3.55990000000000000000,115.54030000000000000000,,380.53320000000000000000,12.93100000000000000000,1.47220000000000000000,232.27210000000000000000,6.88570000000000000000,,914.88520000000000000000,0.75840000000000000000,,3428.7460000000000000,-10.4339720098153,-81.7013049137454,
2003-03-26,14:19:00,6.25,15.50600000000000000000,,,,,567.93359999999996660000,1700.3999999999999000,628.93760000000000000000,12.10350000000000000000,,0.56330000000000000000,1317.1210000000000000,,719.40000000000010000000,1904.6810000000000000,,0.95810000000000000000,,3.11710000000000000000,116.50850000000000000000,,400.28450000000000000000,10.09210000000000000000,1.36340000000000000000,236.88180000000000000000,7.21350000000000000000,,971.52080000000000000000,0.71720000000000000000,,3577.5320000000000000,-10.7420436883853,-83.8736623074695,
2003-04-01,12:45:00,5.86,14.82283333330000000000,,,,,538.00720000000000000000,1610.8000000000000000,609.91690000000000000000,11.93390000000000000000,,0.52270000000000000000,1268.0290000000000000,,818.30000000000010000000,1813.2330000000000000,,0.97820000000000000000,0.099900000000000000000000,2.94140000000000000000,109.43050000000000000000,,387.65100000000000000000,6.95210000000000000000,1.26290000000000000000,237.36990000000000000000,6.94480000000000000000,,948.19520000000000000000,0.49050000000000000000,,3326.7590000000000000,-10.3318450831194,-81.4493208765837,
2003-04-03,10:50:00,5.55,14.74400000000000000000,,,,,551.13340000000000000000,1650.1000000000000000,600.20090000000000000000,11.88020000000000000000,,0.37540000000000000000,1269.8200000000000000,,716.30000000000010000000,1857.1420000000000000,,0.92680000000000000000,,2.90380000000000000000,109.35400000000000000000,,384.84390000000000000000,16.89100000000000000000,1.34920000000000000000,227.38980000000000000000,6.96560000000000000000,,897.03140000000000000000,0.54670000000000000000,,3354.5690000000000000,-10.6432096780375,-83.09038776491,
2003-04-08,13:10:00,5.95,15.09800000000000000000,,,,,514.82760000000000000000,1541.4000000000000000,639.08290000000000000000,11.96360000000000000000,,9.61640000000000000000,1298.8110000000000000,,729.19999999999990000000,1926.0380000000000000,0.36680000000000000000,,0.087800000000000000000000,3.09570000000000000000,116.15820000000000000000,,385.24340000000000000000,33.77780000000000000000,1.59230000000000000000,252.56610000000000000000,7.11200000000000000000,,972.28640000000000000000,0.51680000000000000000,16.38910000000000000000,3437.2840000000000000,-10.7117439750147,-83.4042758173898,
2003-04-11,11:00:00,5.35,16.02400000000000000000,,56.27661670000000000000,251.84646680000000000000,0.51900000000000000000,508.71540000000000000000,1523.1000000000000000,621.68820000000000000000,11.99970000000000000000,,,1269.1360000000000000,,727.70000000000000000000,1912.4270000000000000,,,,2.87850000000000000000,111.03340000000000000000,,385.22050000000000000000,12.23350000000000000000,1.28120000000000000000,233.97070000000000000000,6.93580000000000000000,2.34670000000000000000,933.69690000000000000000,0.82250000000000000000,,3431.8230000000000000,-10.7457278562142,-83.5055983372944,
2003-04-14,10:50:00,5.65,15.47600000000000000000,,,,,520.53900000000000000000,1558.5000000000000000,629.06710000000000000000,12.09590000000000000000,,,1281.0220000000000000,,738.80000000000010000000,1899.1270000000000000,,0.81200000000000000000,0.076200000000000000000000,2.82080000000000000000,111.01990000000000000000,,390.51240000000000000000,13.61850000000000000000,1.21410000000000000000,241.28570000000000000000,6.89150000000000000000,,931.27720000000000000000,0.60510000000000000000,,3497.2870000000000000,-10.80577224795,-83.85938220986,
2003-04-15,12:35:00,5.56,15.70200000000000000000,,54.86004280000000000000,247.86295500000000000000,0.50800000000000000000,513.55840000000003340000,1537.6000000000001000,624.95920000000000000000,12.51700000000000000000,0.15770000000000000000,0.52900000000000000000,1224.0110000000000000,,775.69999999999990000000,1827.7120000000000000,,,,2.95290000000000000000,108.21690000000000000000,,376.51920000000000000000,12.74700000000000000000,1.27940000000000000000,231.83950000000000000000,7.09370000000000000000,,910.83200000000000000000,0.45200000000000000000,,3442.9750000000000000,-10.8323018710726,-84.052861524689,
