Date,Time,pH,NH4-N,NO3-N,tot-N,PO4-P,F,Cl,Prec
YYYY-MM-DD,HH:mm:SS,(@25°C),µg N/l,µg N/l,mg N/l,µg P/l,µg/l,µg/l,mm
1995-01-02,09:00:00,,,,,,,,3.8
1995-01-02,12:00:00,5.9,,,,,,,
1995-01-09,10:00:00,,,,,,,,5.5
1995-01-09,12:00:00,5.4,,,,,,,
1995-01-11,09:00:00,,,,,,,,12.5
1995-01-11,12:00:00,5.5,,,,,,,
1995-01-12,16:00:00,,,,,,,,3.1
1995-01-12,12:00:00,4.9,,,,,,,
1995-01-16,08:00:00,,,,,,,,5
1995-01-16,12:00:00,6.4,,,,,,,
1995-01-23,09:00:00,,,,,,,,8
1995-01-23,12:00:00,4.4,,,,,,,
1995-01-24,08:00:00,,,,,,,,3.1
1995-01-24,12:00:00,4.9,,,,,,,
1995-01-26,10:00:00,,,,,,,,3.1
1995-01-26,12:00:00,5.3,,,,,,,
1995-01-27,09:00:00,,,,,,,,1.6
1995-01-27,12:00:00,4.7,,,,,,,
1995-01-30,11:00:00,,,,,,,,0.7
1995-01-30,12:00:00,4.9,,,,,,,
1995-02-01,09:00:00,,,,,,,,2
1995-02-01,12:00:00,5.6,,,,,,,
1995-02-02,09:00:00,,,,,,,,4.5
1995-02-02,12:00:00,4.7,,,,,,,
1995-02-06,10:00:00,,,,,,,,7.2
1995-02-06,12:00:00,5.5,,,,,,,
1995-02-07,08:00:00,,,,,,,,4.5
1995-02-07,12:00:00,6.1,,,,,,,
1995-02-13,11:00:00,,,,,,,,1.8
1995-02-13,12:00:00,4.6,,,,,,,
1995-02-16,09:00:00,,,,,,,,5.1
1995-02-16,12:00:00,4.3,,,,,,,
1995-02-17,08:00:00,,,,,,,,3.8
1995-02-17,12:00:00,4.6,,,,,,,
1995-02-24,11:00:00,,,,,,,,6.4
1995-02-24,12:00:00,4.6,,,,,,,
1995-03-01,08:00:00,,,,,,,,4.1
1995-03-01,12:00:00,5.4,,,,,,,
1995-03-06,16:00:00,,,,,,,,2.5
1995-03-06,12:00:00,4.3,,,,,,,
1995-03-08,15:00:00,,,,,,,,3.5
1995-03-08,12:00:00,4,,,,,,,
1995-03-10,09:00:00,,,,,,,,14
1995-03-10,12:00:00,4.9,,,,,,,
1995-03-13,10:00:00,,,,,,,,9.2
1995-03-13,12:00:00,4.7,,,,,,,
1995-03-16,13:00:00,,,,,,,,3.7
1995-03-16,12:00:00,4.4,,,,,,,
1995-03-17,12:00:00,,,,,,,,5.7
1995-03-17,12:00:00,3.9,,,,,,,
1995-03-19,13:00:00,,,,,,,,16
1995-03-19,12:00:00,4.2,,,,,,,
1995-03-20,09:00:00,,,,,,,,2.1
1995-03-20,12:00:00,4.3,,,,,,,
1995-03-23,10:00:00,,,,,,,,3.3
1995-03-23,12:00:00,5,,,,,,,
1995-03-29,12:00:00,,,,,,,,1
1995-03-29,12:00:00,5,,,,,,,
1995-04-01,12:00:00,,,,,,,,10.6
1995-04-01,12:00:00,5.4,,,,,,,
1995-04-17,10:30:00,,,,,,,,10.7
1995-04-17,12:00:00,4.7,,,,,,,
1995-04-18,09:00:00,,,,,,,,15.2
1995-04-18,12:00:00,4.5,,,,,,,
1995-04-20,09:00:00,,,,,,,,15.5
1995-04-20,12:00:00,4.5,,,,,,,
1995-04-21,11:00:00,,,,,,,,9.7
1995-04-21,12:00:00,4.5,,,,,,,
1995-05-04,10:00:00,,,,,,,,9.7
1995-05-04,12:00:00,4.4,,,,,,,
1995-05-12,14:00:00,,,,,,,,1.5
1995-05-15,09:00:00,,,,,,,,1.9
1995-05-15,12:00:00,4.8,,,,,,,
1995-05-16,13:00:00,,,,,,,,4.5
1995-05-16,12:00:00,4.6,,,,,,,
1995-05-19,09:00:00,,,,,,,,22.4
1995-05-19,12:00:00,4.2,,,,,,,
1995-05-24,10:00:00,,,,,,,,7.8
1995-05-24,12:00:00,5.1,,,,,,,
1995-05-27,15:00:00,,,,,,,,8.4
1995-05-27,12:00:00,5.3,,,,,,,
1995-06-02,09:00:00,,,,,,,,2.5
1995-06-02,12:00:00,3.8,,,,,,,
1995-06-04,12:00:00,,,,,,,,5.5
1995-06-04,12:00:00,4.1,,,,,,,
1995-06-06,15:00:00,,,,,,,,5
1995-06-06,12:00:00,4.5,,,,,,,
1995-06-20,09:00:00,,,,,,,,1.1
1995-06-20,12:00:00,4.1,,,,,,,
1995-06-22,08:00:00,,,,,,,,2.1
1995-06-22,12:00:00,4.3,,,,,,,
1995-06-30,16:00:00,,,,,,,,1.4
1995-06-30,12:00:00,4.9,,,,,,,
1995-07-03,09:00:00,,,,,,,,2.3
1995-07-03,12:00:00,5.3,,,,,,,
1995-07-05,10:00:00,,,,,,,,58.8
1995-07-05,12:00:00,5.5,,,,,,,
1995-07-06,09:00:00,,,,,,,,8.1
1995-07-06,12:00:00,5.5,,,,,,,
1995-07-07,10:00:00,,,,,,,,1.6
1995-07-07,12:00:00,4.4,,,,,,,
1995-07-08,08:00:00,,,,,,,,1.7
1995-07-08,12:00:00,4.4,,,,,,,
1995-07-09,08:00:00,,,,,,,,4
1995-07-09,12:00:00,5.1,,,,,,,
1995-07-20,15:00:00,,,,,,,,7.1
1995-07-20,12:00:00,5.7,,,,,,,
1995-07-22,08:00:00,,,,,,,,1.6
1995-07-22,12:00:00,4.9,,,,,,,
1995-07-27,10:00:00,,,,,,,,0.4
1995-07-27,12:00:00,3.6,,,,,,,
1995-08-04,09:00:00,,,,,,,,8.9
1995-08-04,12:00:00,4.6,,,,,,,
