Date,Time,pH,EC,DOC,NH4-N,NO3-N,tot-N,PO4-P
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,µg N/l,µg N/l,mg N/l,µg P/l
2020-01-16,12:00:00,5.53,27.91,13.91,24.54,8.98,0.255733333333333,2.64
2020-02-11,12:00:00,4.83,30.47,23.1866666666667,16.29,28.73,0.446366666666667,4.46
2020-03-17,14:55:00,5.37,30.00,14.46,26.78,27.69,0.290833333333333,2.92
2020-03-31,10:46:00,5.21,30.00,17.4833333333333,25.43,31.81,0.336366666666667,3.04
2020-04-09,13:15:00,4.96,30.00,20.6333333333333,14.52,34.3,0.359766666666667,1.61
2020-04-16,11:26:00,4.95,30.00,19.08,18.64,47.54,0.387266666666667,2.11
2020-04-20,11:51:00,4.4,30.00,28.2433333333333,23.86,130.74,0.6257,1.54
2020-04-24,11:35:00,4.36,40.00,24.7166666666667,22.15,107.33,0.558,0.81
2020-04-28,14:05:00,4.42,30.00,21.3366666666667,16.69,86.04,0.475366666666667,1.34
2020-04-30,12:00:00,4.46,30.00,20.9533333333333,15.86,78.81,0.4372,1.48
2020-05-05,13:13:00,4.34,30.00,21.35,16.29,79.39,0.4484,1.13
2020-05-08,13:51:00,4.36,30.00,20.38,13.79,68.42,0.434566666666667,1.36
2020-05-15,14:58:00,4.48,30.00,18.79,10.51,51.54,0.368133333333333,1.17
2020-05-19,14:30:00,4.52,30.00,19.17,8.35,46.77,0.3881,1.76
2020-05-21,12:00:00,4.42,30.00,18.1966666666667,13.5,58.48,0.403466666666667,1.78
2020-05-26,13:01:00,4.61,30,19.61,,,0.402733333333333,
2020-06-02,13:54:00,4.96,30,16.48,,,0.3345,
2020-06-16,15:45:00,5.37,30,16.1866666666667,,,0.3961,
2020-06-29,09:00:00,5.88,40,19.52,,,0.490033333333333,
2020-07-13,10:43:00,4.58,30,34.77,,,0.532,
2020-07-27,16:59:00,4.66,30,34.23,,,0.5721,
2020-08-10,12:00:00,5.59,30,26.09,,,0.504766666666667,
2020-08-24,12:00:00,,,29.33,,,0.629233333333333,
