Date,Time,pH,EC,DOC,NH4-N,NO3-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,F,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Bi,Hf,Hg,I,Nb,Pd,Re,Rh,Sb,Sn,Tb,W,V,18O,2H
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,µg N/l,µg N/l,mg N/l,µg P/l,µg S/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW
2015-01-20,12:00:00,4.59,22.11,25.8933333333,120.01,12.49,0.4676,5.58,107.976,,173.0,10.0,,,,,,,,794.0,,,,,,583.033,1839.0,,,,,,,,,,65.0,,,304.0,,,3.0,,,,201.0,,,,,758.0,,,,,,,,,3357.0,,,,,,,,,,,,,,,-12.8088061581348,-92.1512350731047
2015-02-17,11:15:00,4.44,23.52,23.7333333333,60.05,12.69,0.3722333333,2.83,79.5056,,110.0,8.0,,,,,,,,654.0,,,,,230.0,751.733,1642.0,,,,,,,,,,51.0,,,258.0,,,1.0,,,,127.0,,,,,630.0,,,,,,,,,2700.0,,,,,,,,,,,,,,,-12.7502420357313,-93.0286249382827
2015-03-17,11:38:00,4.5,25.58,33.0666666667,104.22,5.64,0.3821666667,5.39,71.6776,,163.0,11.0,,,,,,,,959.0,,,,,240.0,869.561,2352.0,,,,,,,,,,86.0,,,364.0,,,3.0,,,,300.0,,,,,830.0,,,,,,,,,3553.0,,,,,,,,,,,,,,,-12.8342049508872,-92.9983122988202
2015-03-31,10:53:00,4.52,25.53,34.2166666667,126.38,13.58,0.3943,7.18,60.2653,,165.0,12.0,,,,,,,,1002.0,,,,,220.0,819.688,2484.0,,,,,,,,,,90.0,,,381.0,,,3.0,,,,382.0,,,,,856.0,,,,,,,,,3597.0,,,,,,,,,,,,,,,-13.0936983048881,-94.4013942495274
2015-04-09,09:44:00,4.49,25.31,30.92,90.91,14.55,0.4818,8.76,95.0335,,171.0,11.0,,,,,,,,886.0,,,,,580.0,1045.22,2053.0,,,,,,,,,,73.0,,,345.0,,,3.0,,,,357.0,,,,,788.0,,,,,,,,,3259.0,,,,,,,,,,,,,,,-13.0500815033857,-95.6304239166842
2015-04-14,09:35:00,4.38,23.76,21.86,8.76,5.95,0.2236,1.67,109.576,,126.0,12.0,,,,,,,,322.0,,,,,,599.803,1098.0,,,,,,,,,,33.0,,,179.0,,,1.0,,,,315.0,,,,,543.0,,,,,,,,,1478.0,,,,,,,,,,,,,,,-13.6421785669613,-101.510743322633
2015-04-17,12:58:00,4.37,24.06,24.2466666667,18.73,6.86,0.3155,2.27,144.99,,142.0,12.0,,,,,,,,310.0,,,,,,618.839,1118.0,,,,,,,,,,36.0,,,180.0,,,1.0,,,,337.0,,,,,567.0,,,,,,,,,1508.0,,,,,,,,,,,,,,,-13.896861526812,-102.227160077672
2015-04-21,11:25:00,4.41,20.99,19.55,8.23,5.82,0.2693666667,1.09,132.065,,124.0,9.0,,,,,,,,182.0,,,,,,412.789,870.0,,,,,,,,,,26.0,,,117.0,,,,,,,395.0,,,,,504.0,,,,,,,,,1334.0,,,,,,,,,,,,,,,-13.641903021028,-99.3888230019476
2015-04-24,10:40:00,4.39,21.11,19.5433333333,6.26,5.85,0.2545,0.6,160.472,,34.0,8.0,,,,,,,,109.0,,,,,,401.357,856.0,,,,,,,,,,45.0,,,77.0,,,3.0,,,,353.0,,,,,464.0,,,,,,,,,1311.0,,,,,,,,,,,,,,,-13.2267247757551,-97.2223775884166
2015-04-27,10:54:00,4.38,21.3,19.4866666667,6.56,6.11,0.2703,0.56,192.384,,73.0,8.0,,,,,,,,145.0,,,,,,334.056,880.0,,,,,,,,,,47.0,,,90.0,,,3.0,,,,291.0,,,,,487.0,,,,,,,,,1389.0,,,,,,,,,,,,,,,-13.1029378579974,-96.2426860868839
2015-04-30,10:58:00,4.38,21.77,19.2866666667,6.84,6.72,0.1879333333,,210.389,,103.0,7.0,,,,,,,,158.0,,,,,,261.659,870.0,,,,,,,,,,49.0,,,93.0,,,3.0,,,,233.0,,,,,494.0,,,,,,,,,1464.0,,,,,,,,,,,,,,,-13.204917529944,-96.4444043047078
2015-05-05,18:43:00,4.36,22.5,19.1166666667,8.56,6.76,0.1856333333,1.1,226.021,,128.0,7.0,,,,,,,,193.0,,,,,,233.38,917.0,,,,,,,,,,52.0,,,109.0,,,9.0,,,,172.0,,,,,529.0,,,,,,,,,1536.0,,,,,,,,,,,,,,,-13.0677830378607,-95.2319637517562
