Date,Time,pH,EC,DOC,NO3-N,tot-N,S-SO4,SO4-SO4,S,Mn,Cu,Ca,F,Cl,Fe,Ba,Al,Mg,Zn,Ti,K,Sr,Na,Si,18O,2H
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,µg N/l,mg N/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW
2007-03-14,12:00:00,,,32.9,,,44.0880,132.0,346.819,14.8563,13.8756,910.0685,19.0,500.0,1266.385,1.5351,24.7359,376.616,37.0218,0.5211,70.72,3.7917,655.524,1433.2,,
2007-04-16,12:00:00,4.448,,32.99,43.0,,29.7260,89.0,335.8405,14.0184,4.2015,890.271,18.0,496.0,1301.22,0.799,24.8788,365.5695,18.9234,0.631,60.449,3.9645,582.448,1394.185,,
2007-04-26,12:00:00,4.38,,35.635,,,,,302.487,12.8053,4.7711,857.0665,20.0,458.0,1288.75,0.7792,23.7494,348.484,16.415,0.4322,41.8877,3.6902,454.07,1393.97,,
2007-05-22,12:00:00,4.33,,33.45,,,24.0480,72.0,285.498,13.097,3.5166,892.96,17.0,501.0,976.6945,0.767,22.553,361.796,19.2958,0.4743,48.4189,3.8624,446.888,1326.615,,
2008-03-17,12:00:00,4.422,,37.5118011735,,0.6536312165,,,,,,,,,,,,,,,,,,,,
2008-05-06,12:00:00,4.334,,37.1077109642,,0.6551885755,,,,,,,,,,,,,,,,,,,,
2008-05-19,12:00:00,4.347,,37.5127330704,,0.6334171919,,,,,,,,,,,,,,,,,,,,
2009-05-12,12:00:00,4.28,,40.2,,0.6393,,,,,,,,,,,,,,,,,,,,
2009-07-16,12:00:00,4.36,,40.64,,0.6721,,,,,,,,,,,,,,,,,,,,
2010-03-29,12:00:00,4.41,,41.36,,0.8783,,,,,,,,,,,,,,,,,,,,
2010-05-10,12:00:00,4.3,,45.34,,0.7366,,,,,,,,,,,,,,,,,,,,
2010-05-28,12:00:00,4.26,,44.2,,0.7846,,,,,,,,,,,,,,,,,,,,
2011-03-25,12:00:00,4.4,,49.76,,0.664,,,,,,,,,,,,,,,,,,,,
2011-04-20,12:00:00,4.35,,42.06,,0.7808,,,,,,,,,,,,,,,,,,,-11.4165217216,-85.0050352763
2011-05-09,12:00:00,4.37,21.26,39.89,,0.6937,,,,,,,,,,,,,,,,,,,,
2011-06-20,12:00:00,4.18,25.92,42.6,,0.7277,,,,,,,,,,,,,,,,,,,,
2012-03-21,12:00:00,4.46,27.89,36.69,,0.6842,,,,,,,,,,,,,,,,,,,-11.5163987176,-85.9911401773
2012-05-03,12:00:00,4.25,,39.24,,0.6986,,,,,,,,,,,,,,,,,,,-11.5115064034,-85.7041147318
2012-05-14,12:00:00,4.44,28.0,39.77,,0.652,,,,,,,,,,,,,,,,,,,-11.4497872798,-85.4590396141
2012-05-22,12:00:00,1,30.11,41.08,,0.7097,,,,,,,,,,,,,,,,,,,-11.2042774215,-84.5917675311
2012-06-13,12:00:00,1,28.75,41.28,,0.8443,,,,,,,,,,,,,,,,,,,-11.250050495,-84.6591158992
2012-07-24,12:00:00,1,28.92,40.43,,0.6709,,,,,,,,,,,,,,,,,,,-11.4150403501,-84.9004605239
2012-09-20,12:00:00,1,28.48,43.12,,0.7615,,,,,,,,,,,,,,,,,,,-11.2415148967,-84.3932360342
2012-10-23,12:00:00,1,30.39,42.12,,0.7166,,,,,,,,,,,,,,,,,,,-11.2667295699,-84.6051587229
2012-11-27,12:00:00,1,28.8,48.22,,0.8876,,,,,,,,,,,,,,,,,,,-11.1887825948,-85.3242163254
2013-01-22,12:00:00,4.26,30.92,44.69,,0.6853,,,,,,,,,,,,,,,,,,,-11.2890417411,-86.2832243453
2013-02-26,12:00:00,4.32,29.11,42.16,,0.7303,,,,,,,,,,,,,,,,,,,-12.3860739802,-91.9648394986
2013-03-20,12:00:00,4.32,29.09,41.19,,0.7895,,,,,,,,,,,,,,,,,,,-12.4255946551,-92.0638672879
2013-04-17,12:00:00,4.29,28.92,38.97,,0.6425,,,,,,,,,,,,,,,,,,,,
2013-04-29,12:00:00,4.3,29.64,36.97,,0.7266,,,,,,,,,,,,,,,,,,,,
2013-05-06,12:00:00,4.31,28.85,38.06,,0.6713,,,,,,,,,,,,,,,,,,,,
2013-05-21,12:00:00,1,26.54,33.22,,0.5841,,,,,,,,,,,,,,,,,,,,
2013-06-25,12:00:00,1,26.49,33.83,,0.7105,,,,,,,,,,,,,,,,,,,,
2014-03-27,12:00:00,1,,38.39,,0.6649,,,,,,,,,,,,,,,,,,,,
2014-05-07,12:00:00,1,,40.4133333333,,0.7436,,,,,,,,,,,,,,,,,,,,
2014-06-25,12:00:00,1,27.25,,,,,,,,,,,,,,,,,,,,,,,
2014-08-25,12:00:00,1,26.9,37.3,,0.7515666667,,,,,,,,,,,,,,,,,,,,
2014-10-20,12:00:00,1,27.12,32.3233333333,,0.5613666667,,,,,,,,,,,,,,,,,,,,
