Date,Time,pH,TOC,NO3-N,S-SO4,S,Mn,Br,Cu,Ca,Co,F,V,Cl,Fe,Al,Ni,Mg,Cr,Zn,Li,K,Pb,As,Na,Cd,P,Si,18O,2H
YYYY-MM-DD,HH:mm:SS,(@25°C),mg C/l,µg N/l,µg S/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW
1987-07-25,10:30:00,,20.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-07-25,14:30:00,,14.0000106391,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-07-26,05:45:00,,17.3849462366,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-08-01,12:15:00,,14.6011315417,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-08-03,20:15:00,,14.8514456631,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-08-05,07:30:00,,15.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-08-05,21:45:00,,26.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-08-06,03:45:00,,23.4666666669,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-08-06,13:15:00,,26.0111111111,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-08-07,12:15:00,,24.7095652173,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-07-01,12:00:00,,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-07-23,12:00:00,,18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-08-01,12:00:00,,8.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-08-13,12:00:00,,9.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-09-01,12:00:00,,9.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-09-03,12:00:00,,11.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-09-17,12:00:00,,14.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-09-24,12:00:00,,26.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-10-01,12:00:00,,9.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-10-05,12:00:00,,30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-10-22,12:00:00,,13.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-11-01,12:00:00,,8.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-11-05,12:00:00,,18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-12-01,12:00:00,,8.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-01-01,12:00:00,,8.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-02-01,12:00:00,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-03-01,12:00:00,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-04-01,12:00:00,,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-05-01,12:00:00,,9.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-06-01,12:00:00,,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-07-01,12:00:00,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-08-01,12:00:00,,20.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-09-01,12:00:00,,18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-10-01,12:00:00,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-11-01,12:00:00,,8.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-12-01,12:00:00,,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-01-01,12:00:00,,8.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-02-01,12:00:00,,8.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-03-01,12:00:00,,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-04-01,12:00:00,,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-05-01,12:00:00,,13.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-06-01,12:00:00,,8.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-07-01,12:00:00,,10.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-08-01,12:00:00,,9.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-09-01,12:00:00,,18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
