Date,Time,DOC,NH4-N,NO2-N/NO3-N
YYYY-MM-DD,HH:mm:SS,mg C/l,µg N/l,µg N/l
2003-03-28,12:00:00,17.7099990845,9.014561,
2003-04-02,12:00:00,17.5300006866,36.5733619,
2003-04-23,12:00:00,17.0300006866,7.3404283,
2003-04-30,12:00:00,17.4799995422,13.1355032,
2003-05-07,12:00:00,17.4799995422,10.6886938,
2003-05-21,12:00:00,,31.1646253,
2003-05-28,12:00:00,21.0,,
2003-06-13,12:00:00,19.5799999237,25.8846681,
2003-07-11,12:00:00,16.0200004578,17.3852248,
2003-09-11,12:00:00,19.9799995422,48.2922912,13.720985
2004-03-12,12:00:00,13.4399995804,15.968651,
2004-04-06,12:00:00,12.3199996948,5.6662955,
2004-04-20,12:00:00,13.0399999619,0.3863383,
2004-04-27,12:00:00,13.4899997711,7.9843255,
2004-05-07,12:00:00,23.1800003052,13.2642827,
2004-05-18,12:00:00,20.5799999237,7.3404283,
2004-06-09,12:00:00,19.4099998474,46.7469379,593.1006424
2004-07-14,12:00:00,21.2600002289,57.82197,156.6847966
2004-09-02,12:00:00,20.1299991608,67.4804283,14.6062099
