Date,Time,pH,EC,DOC,NH4-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,F,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Bi,Hf,Hg,I,Nb,Pt,Re,Rh,Sb,Sn,Tb,W,V,18O,2H,NO2-N/NO3-N
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,µg N/l,mg N/l,µg P/l,µg S/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW,µg N/l
2015-01-20,15:15:00,5.84,22.7,16.3033333333,18.65,0.3156,4.27,684.924,,836.0,15.0,,,,,,,,1825.0,,,,,,555.304,1497.0,,,,,,,,,,115.0,,,591.0,,,,,,,321.0,,,,,1185.0,,,,,,,,,4173.0,,,,,,,,,,,,,,,-12.1732019134329,-89.5124399608256,27.64
2015-02-17,12:00:00,5.85,22.91,15.5166666667,20.29,0.3068333333,5.45,683.683,,848.0,16.0,,,,,,,,1830.0,,,,,260.0,704.344,1466.0,,,,,,,,,,119.0,,,591.0,,,,,,,343.0,,,,,1196.0,,,,,,,,,4213.0,,,,,,,,,,,,,,,-12.0309576597115,-88.9515746083769,31.5
2015-03-17,11:57:00,5.91,23.87,15.41,23.36,0.2062,3.27,733.513,,897.0,16.0,,,,,,,,1967.0,,,,,,574.599,1467.0,,,,,,,,,,120.0,,,639.0,,,,,,,383.0,,,,,1263.0,,,,,,,,,4441.0,,,,,,,,,,,,,,,-12.0391168867912,-89.1701599266691,27.05
2015-03-31,11:42:00,5.87,23.47,16.3633333333,23.99,0.2264,4.86,681.331,,842.0,16.0,,,,,,,,1893.0,,,,,,585.877,1515.0,,,,,,,,,,122.0,,,623.0,,,,,,,388.0,,,,,1240.0,,,,,,,,,4324.0,,,,,,,,,,,,,,,-11.9213960175461,-89.1626154520639,37.64
2015-04-09,13:09:00,5.73,21.47,16.8,19.38,0.3107,4.32,640.832,,798.0,15.0,,,,,,,,1670.0,,,,,,553.246,1323.0,,,,,,,,,,150.0,,,566.0,,,2.0,,,,400.0,,,,,1218.0,,,,,,,,,4390.0,,,,,,,,,,,,,,,-12.6715631964343,-92.4390176095582,31.98
2015-04-14,14:33:00,4.95,22.4,22.9133333333,15.48,0.3016,3.26,526.688,,639.0,13.0,,,,,,,,1409.0,,,,,320.0,776.679,1512.0,,,,,,,,,,189.0,,,476.0,,,4.0,,,,325.0,,,,,1056.0,,,,,,,,,3582.0,,,,,,,,,,,,,,,-13.1051640447495,-95.793828920161,27.74
2015-04-17,14:41:00,4.66,23.51,27.97,14.02,0.4153333333,3.25,437.255,,542.0,14.0,,,,,,,,1253.0,,,,,290.0,624.879,1614.0,,,,,,,,,,159.0,,,403.0,,,4.0,,,,273.0,,,,,924.0,,,,,,,,,3389.0,,,,,,,,,,,,,,,-13.6933647035514,-99.3188325065684,23.4
2015-04-21,11:18:00,4.55,22.76,22.6533333333,9.21,0.3407666667,2.04,366.238,,411.0,12.0,,,,,,,,859.0,,,,,,510.091,1255.0,,,,,,,,,,139.0,,,299.0,,,2.0,,,,253.0,,,,,777.0,,,,,,,,43.0,2713.0,,,,,,,,,,,,,,,-13.750544060714,-99.9810235968797,15.72
2015-04-24,15:06:00,4.54,20.82,19.9633333333,7.27,0.3062333333,1.82,363.999,,281.0,10.0,,,,,,,,652.0,,,,,,448.087,1084.0,,,,,,,,,,126.0,,,222.0,,,4.0,,,,198.0,,,,,687.0,,,,,,,,,2318.0,,,,,,,,,,,,,,,-12.8978215388228,-96.7981932815723,18.35
2015-04-27,15:50:00,4.55,21.18,18.24,6.53,0.29,1.0,387.413,,284.0,9.0,,,,,,,,585.0,,,,,,456.31,891.0,,,,,,,,,,126.0,,,202.0,,,3.0,,,,179.0,,,,,664.0,,,,,,,,,2233.0,,,,,,,,,,,,,,,-13.5659709109307,-99.3788864856055,15.57
2015-04-30,14:14:00,4.59,19.46,17.0333333333,7.51,0.1911333333,0.29,373.557,,257.0,8.0,,,,,,,,528.0,,,,,,440.151,833.0,,,,,,,,,,114.0,,,179.0,,,5.0,,,,178.0,,,,,625.0,,,,,,,,,2113.0,,,,,,,,,,,,,,,-13.1715872742677,-97.5349740795521,13.44
2015-05-05,14:32:00,4.63,17.87,13.9733333333,5.79,0.1621333333,0.25,384.142,,250.0,7.0,,,,,,,,448.0,,,,,,319.369,739.0,,,,,,,,,,104.0,,,151.0,,,2.0,,,,162.0,,,,,590.0,,,,,,,,,1939.0,,,,,,,,,,,,,,,-13.0721702707289,-96.0887300594963,9.43
