Date,Time,DOC,NH4-N,NO3-N
YYYY-MM-DD,HH:mm:SS,mg C/l,µg N/l,µg N/l
2003-03-28,12:00:00,8.9200000763,26.142227,25.2289079
2003-04-02,12:00:00,9.0399999619,38.5050535,15.0488223
2003-04-23,12:00:00,9.4600000381,32.1948608,5.311349
2003-04-30,12:00:00,9.05,,
2003-05-07,12:00:00,8.5200004578,30.0056103,1.3278373
2003-05-21,12:00:00,8.6700000763,,
2003-05-28,12:00:00,11.4899997711,,
2003-06-13,12:00:00,8.94,34.5128908,18.5897216
2003-09-11,12:00:00,10.0799999237,38.1187152,15.9340471
2004-03-12,12:00:00,10.2600002289,79.0705782,14.6062099
2004-05-07,12:00:00,10.4,65.2911777,16.3766595
2004-05-18,12:00:00,9.6999998093,81.9037259,19.032334
2004-06-09,12:00:00,10.8199996948,80.1008137,11.5079229
2004-07-14,12:00:00,15.220000267,74.6920771,16.3766595
2004-09-02,12:00:00,12.0200004578,76.2374304,7.0817987
