Date,Q
YYYY-MM-DD,l/s
2015-01-01,501.757492128819000
2015-01-02,583.430903078009000
2015-01-03,527.376208543171000
2015-01-04,467.800905126852000
2015-01-05,444.374710761458000
2015-01-06,432.657684327778000
2015-01-07,422.292320232523000
2015-01-08,413.443647017014000
2015-01-09,408.532083287269000
2015-01-10,406.850363866204000
2015-01-11,405.372965496296000
2015-01-12,403.934859636227000
2015-01-13,402.528187784028000
2015-01-14,401.145091437732000
2015-01-15,399.706985577662000
2015-01-16,398.292455223495000
2015-01-17,396.870066367361000
2015-01-18,395.494828523032000
2015-01-19,394.158883188542000
2015-01-20,392.744352834375000
2015-01-21,391.361256488079000
2015-01-22,389.993877145718000
2015-01-23,388.681507317130000
2015-01-24,387.306269472801000
2015-01-25,386.001758146181000
2015-01-26,384.642237305787000
2015-01-27,383.306291971296000
2015-01-28,382.056790158449000
2015-01-29,380.712986321991000
2015-01-30,379.361323983565000
2015-01-31,378.111822170718000
2015-02-01,376.862320357870000
2015-02-02,375.597101541088000
2015-02-03,374.308307218403000
2015-02-04,372.995937389815000
2015-02-05,371.770011082870000
2015-02-06,370.489075262153000
2015-02-07,369.278865959143000
2015-02-08,368.013647142361000
2015-02-09,366.803437839352000
2015-02-10,368.760204829282000
2015-02-11,588.483919843171000
2015-02-12,763.500617163426000
2015-02-13,652.106351772801000
2015-02-14,555.627523116667000
2015-02-15,470.449220289931000
2015-02-16,407.361166494097000
2015-02-17,378.921247873380000
2015-02-18,373.341711476389000
2015-02-19,371.675709059259000
2015-02-20,372.312247718634000
2015-02-21,372.202228691088000
2015-02-22,369.852536602778000
2015-02-23,368.618751793866000
2015-02-24,367.337815973148000
2015-02-25,366.104031164236000
2015-02-26,364.925255869097000
2015-02-27,363.699329562153000
2015-02-28,362.457686251273000
2015-03-01,361.302486462037000
2015-03-02,401.805205603009000
2015-03-03,427.620384566551000
2015-03-04,393.750241086227000
2015-03-05,371.369227482523000
2015-03-06,362.174780180440000
2015-03-07,361.860440101736000
2015-03-08,448.256810733449000
2015-03-09,511.423449548958000
2015-03-10,455.101565947222000
2015-03-11,406.347419740278000
2015-03-12,375.015572395486000
2015-03-13,365.019557892708000
2015-03-14,363.589310534607000
2015-03-15,362.363384227662000
2015-03-16,361.153174924653000
2015-03-17,359.895814609838000
2015-03-18,358.677746804861000
2015-03-19,359.832946594097000
2015-03-20,359.942965621644000
2015-03-21,357.223923940856000
2015-03-22,356.021573139815000
2015-03-23,441.584942562963000
2015-03-24,495.612143590162000
2015-03-25,423.887596131944000
2015-03-26,377.420273997569000
2015-03-27,360.477343755440000
2015-03-28,358.999945385532000
2015-03-29,350.067732996453000
2015-03-30,362.243421518400000
2015-03-31,392.550242093041000
2015-04-01,393.894284469127000
2015-04-02,382.173697039160000
2015-04-03,361.617772080585000
2015-04-04,361.202472971906000
2015-04-05,351.088327693734000
2015-04-06,357.421791732000000
2015-04-07,398.699156201019000
2015-04-08,545.209231380274000
2015-04-09,662.226370061505000
2015-04-10,958.941802528213000
2015-04-11,1129.382070478810000
2015-04-12,1382.018459434080000
2015-04-13,2160.184816171280000
2015-04-14,2739.439029897550000
2015-04-15,2076.057448717390000
2015-04-16,1811.591814449310000
2015-04-17,1961.518769431290000
2015-04-18,2183.897973197680000
2015-04-19,2907.534020834440000
2015-04-20,4570.430946329800000
2015-04-21,5007.017281697340000
2015-04-22,5272.814939904500000
2015-04-23,5484.744556403020000
2015-04-24,4363.679048243490000
2015-04-25,3435.278623698350000
2015-04-26,2908.228194183920000
2015-04-27,3368.009426679480000
2015-04-28,3492.039718284920000
2015-04-29,3176.793684143910000
2015-04-30,2796.772585773330000
2015-05-01,2802.901626917210000
2015-05-02,3137.664771946570000
2015-05-03,2930.324283011600000
2015-05-04,2544.226454092710000
2015-05-05,2378.079186147290000
2015-05-06,2562.852581200530000
2015-05-07,3920.259419476810000
2015-05-08,3302.452520901570000
2015-05-09,2518.336356282770000
2015-05-10,2055.719315499030000
2015-05-11,1741.394942942570000
2015-05-12,1659.857655479360000
2015-05-13,1578.236726223020000
2015-05-14,1455.284424212870000
2015-05-15,1703.059283137870000
2015-05-16,1712.632237229050000
2015-05-17,1392.535224653710000
2015-05-18,1241.135945376050000
2015-05-19,1221.820095336730000
2015-05-20,1232.235349758650000
2015-05-21,1201.798178020950000
2015-05-22,1080.429245198070000
2015-05-23,1561.320643369540000
2015-05-24,1787.247712066660000
2015-05-25,1312.313043782200000
2015-05-26,1238.931859731680000
2015-05-27,2651.348323312180000
2015-05-28,2562.999963825330000
2015-05-29,1676.735979821580000
2015-05-30,1391.428967542060000
2015-05-31,1224.624715989190000
2015-06-01,1368.884424222180000
2015-06-02,1487.408536614230000
2015-06-03,1321.416820884670000
2015-06-04,1310.755631950190000
2015-06-05,1065.129778500750000
2015-06-06,964.006938370798000
2015-06-07,1359.441369204560000
2015-06-08,1323.036665409970000
2015-06-09,1041.216275626160000
2015-06-10,905.240652464671000
2015-06-11,817.094643624365000
2015-06-12,740.305298689496000
2015-06-13,722.011260678217000
2015-06-14,678.481140579108000
2015-06-15,668.319006211649000
2015-06-16,617.283709435426000
2015-06-17,569.470762370478000
2015-06-18,530.897437103306000
2015-06-19,494.395040078129000
2015-06-20,468.996287540840000
2015-06-21,444.940468120378000
2015-06-22,425.882809751228000
2015-06-23,427.860323742845000
2015-06-24,441.861157820765000
2015-06-25,619.106984061335000
2015-06-26,620.749803320085000
2015-06-27,1109.279136021540000
2015-06-28,971.631162520840000
2015-06-29,682.905143273103000
2015-06-30,642.279157375109000
2015-07-01,608.365757588067000
2015-07-02,520.416808493905000
2015-07-03,467.951251952544000
2015-07-04,474.469665547517000
2015-07-05,450.770434479376000
2015-07-06,426.188548798178000
2015-07-07,520.269191222673000
2015-07-08,744.999449400396000
2015-07-09,703.792747498641000
2015-07-10,930.975895472158000
2015-07-11,980.641281806531000
2015-07-12,1032.510355773520000
2015-07-13,788.535723557188000
2015-07-14,627.618157560965000
2015-07-15,713.818849531756000
2015-07-16,788.365539979019000
2015-07-17,678.685902273939000
2015-07-18,563.111109890107000
2015-07-19,589.615381955662000
2015-07-20,519.276423694736000
2015-07-21,460.297984123151000
2015-07-22,513.102960715878000
2015-07-23,849.162441097091000
2015-07-24,768.579775475498000
2015-07-25,673.371490599203000
2015-07-26,611.313360768797000
2015-07-27,1786.744297999920000
2015-07-28,1643.749309313450000
2015-07-29,1069.838913079000000
2015-07-30,1344.802012817280000
2015-07-31,2436.112379606570000
2015-08-01,1822.660649027120000
2015-08-02,1298.218780119000000
2015-08-03,1053.901897064820000
2015-08-04,863.681268172760000
2015-08-05,730.592444064305000
2015-08-06,679.810698308270000
2015-08-07,655.487867014933000
2015-08-08,599.480146574095000
2015-08-09,535.856152552068000
2015-08-10,501.916323680828000
2015-08-11,474.850983956045000
2015-08-12,467.195561736244000
2015-08-13,434.100500617409000
2015-08-14,408.301258985402000
2015-08-15,388.420610875161000
2015-08-16,375.021543019380000
2015-08-17,364.251693909757000
2015-08-18,351.880167007364000
2015-08-19,340.583757459645000
2015-08-20,333.185565240495000
2015-08-21,330.662928228222000
2015-08-22,320.597743727419000
2015-08-23,313.563071300563000
2015-08-24,311.875743638390000
2015-08-25,305.440521498174000
2015-08-26,303.971010206669000
2015-08-27,310.843379430609000
2015-08-28,436.055559070901000
2015-08-29,417.169085557821000
2015-08-30,353.042553846621000
2015-08-31,326.362196583455000
2015-09-01,308.049688719522000
2015-09-02,294.327108529793000
2015-09-03,293.895583877096000
2015-09-04,291.700837783970000
2015-09-05,300.462071705060000
2015-09-06,327.842142863446000
2015-09-07,308.842525113042000
2015-09-08,296.368208131312000
2015-09-09,284.288056591038000
2015-09-10,280.105687433532000
2015-09-11,279.070949330110000
2015-09-12,285.084163115702000
2015-09-13,288.687938659140000
2015-09-14,292.568292626084000
2015-09-15,293.903353673236000
2015-09-16,322.763580327998000
2015-09-17,419.156823905817000
2015-09-18,1708.331681561490000
2015-09-19,3094.940007779030000
2015-09-20,1608.727193133100000
2015-09-21,1046.614635490450000
2015-09-22,822.075547045065000
2015-09-23,763.125614946004000
2015-09-24,916.842405827674000
2015-09-25,897.421200311088000
2015-09-26,924.783490869583000
2015-09-27,779.540828853683000
2015-09-28,660.515369591499000
2015-09-29,597.026241373198000
2015-09-30,563.049354443081000
2015-10-01,529.693483631417000
2015-10-02,548.429992500438000
2015-10-03,513.885541112531000
2015-10-04,481.293166874507000
2015-10-05,454.452417664892000
2015-10-06,433.636225620542000
2015-10-07,419.569838143624000
2015-10-08,423.124712559238000
2015-10-09,418.997467483900000
2015-10-10,404.393636759366000
2015-10-11,399.987495263122000
2015-10-12,396.630113608750000
2015-10-13,391.327958126265000
2015-10-14,384.448553809234000
2015-10-15,382.558271021731000
2015-10-16,384.252859689701000
2015-10-17,383.270163203118000
2015-10-18,381.859350534255000
2015-10-19,372.870601918945000
2015-10-20,361.802845725377000
2015-10-21,367.078121381286000
2015-10-22,408.952272954982000
2015-10-23,446.281608353767000
2015-10-24,429.496486429459000
2015-10-25,416.967777328916000
2015-10-26,415.442566700100000
2015-10-27,395.072576637100000
2015-10-28,373.539327905735000
2015-10-29,378.730250036888000
2015-10-30,374.089575029496000
2015-10-31,368.809975161439000
2015-11-01,367.734598186580000
2015-11-02,374.376314238860000
2015-11-03,372.873387372859000
2015-11-04,363.023676294760000
2015-11-05,344.527378020623000
2015-11-06,340.302422096786000
2015-11-07,348.301942035725000
2015-11-08,472.032181467824000
2015-11-09,506.567359230430000
2015-11-10,643.774211541753000
2015-11-11,597.381442829248000
2015-11-12,490.459509727739000
2015-11-13,504.749295021520000
2015-11-14,730.397304152854000
2015-11-15,687.682086197502000
2015-11-16,581.170097963225000
2015-11-17,629.559023378664000
2015-11-18,881.997167366282000
2015-11-19,776.019703135342000
2015-11-20,647.876331666719000
2015-11-21,592.063443196661000
2015-11-22,583.508350413913000
2015-11-23,547.723511266435000
2015-11-24,516.867481472603000
2015-11-25,510.462489286824000
2015-11-26,504.049638599035000
2015-11-27,497.801816452594000
2015-11-28,526.154978469464000
2015-11-29,553.478676728551000
2015-11-30,529.030564025166000
2015-12-01,499.553010062522000
2015-12-02,479.042006844872000
2015-12-03,467.662582913594000
2015-12-04,458.860747627657000
2015-12-05,452.117839857258000
2015-12-06,445.697130667530000
2015-12-07,439.331430991547000
2015-12-08,432.910721801820000
2015-12-09,426.757201678991000
2015-12-10,420.619398560068000
2015-12-11,414.261557386081000
2015-12-12,407.919433216030000
2015-12-13,401.538016536111000
2015-12-14,400.115627679977000
2015-12-15,398.795399349421000
2015-12-16,397.396585999190000
2015-12-17,396.037065158796000
2015-12-18,394.716836828241000
2015-12-19,393.357315987847000
2015-12-20,391.989936645486000
2015-12-21,390.669708314931000
2015-12-22,389.404489498148000
2015-12-23,388.068544163657000
2015-12-24,386.732598829167000
2015-12-25,399.549815538310000
2015-12-26,404.461379268056000
2015-12-27,389.333762980440000
2015-12-28,385.168756937616000
2015-12-29,383.848528607060000
2015-12-30,382.536158778472000
2015-12-31,381.247364455787000
2016-01-01,379.997862642940000
2016-01-02,378.748360830093000
2016-01-03,377.483142013310000
2016-01-04,376.210064694560000
2016-01-05,374.929128873843000
2016-01-06,373.726778072801000
2016-01-07,372.477276259954000
2016-01-08,371.259208454977000
2016-01-09,370.017565144097000
2016-01-10,368.775921833218000
2016-01-11,367.597146538079000
2016-01-12,366.371220231134000
2016-01-13,365.200303437963000
2016-01-14,363.990094134954000
2016-01-15,362.819177341782000
2016-01-16,361.632543544676000
2016-01-17,360.477343755440000
2016-01-18,359.298568460301000
2016-01-19,358.096217659259000
2016-01-20,356.972451877894000
2016-01-21,355.840827594560000
2016-01-22,354.685627805324000
2016-01-23,353.569720525926000
2016-01-24,352.390945230787000
2016-01-25,351.267179449421000
2016-01-26,350.166989173958000
2016-01-27,349.090374404398000
2016-01-28,347.943033117130000
2016-01-29,346.811408833796000
2016-01-30,345.734794064236000
2016-01-31,344.658179294676000
2016-02-01,343.518696509375000
2016-02-02,342.434223237847000
2016-02-03,341.389042476157000
2016-02-04,340.312427706597000
2016-02-05,339.212237431134000
2016-02-06,338.112047155671000
2016-02-07,337.114017405787000
2016-02-08,336.045261138194000
2016-02-09,335.015797380440000
2016-02-10,334.174937669907000
2016-02-11,333.404804477083000
2016-02-12,332.375340719329000
2016-02-13,331.314442953704000
2016-02-14,330.324271705787000
2016-02-15,329.310524951968000
2016-02-16,328.241768684375000
2016-02-17,327.283031444329000
2016-02-18,326.206416674768000
2016-02-19,325.255537936690000
2016-02-20,324.241791182870000
2016-02-21,323.275195440856000
2016-02-22,322.269307189005000
2016-02-23,321.279135941088000
2016-02-24,320.281106191204000
2016-02-25,319.298793445255000
2016-02-26,318.332197703241000
2016-02-27,317.365601961227000
2016-02-28,316.430440227083000
2016-02-29,315.479561489005000
2016-03-01,314.512965746991000
2016-03-02,313.569945510880000
2016-03-03,312.619066772801000
2016-03-04,311.699622042593000
2016-03-05,310.725167798611000
2016-03-06,309.821440072338000
2016-03-07,308.925570848032000
2016-03-08,307.966833607986000
2016-03-09,307.055247379745000
2016-03-10,306.167236657407000
2016-03-11,305.255650429167000
2016-03-12,304.344064200926000
2016-03-13,303.424619470718000
2016-03-14,302.497316238542000
2016-03-15,301.648598026042000
2016-03-16,473.411875531713000
2016-03-17,682.864528473958000
2016-03-18,659.799825199074000
2016-03-19,558.480159330903000
2016-03-20,466.213487729398000
2016-03-21,386.905485872454000
2016-03-22,334.277098195486000
2016-03-23,314.945183355208000
2016-03-24,311.943235603588000
2016-03-25,310.945205853704000
2016-03-26,292.837021426276000
2016-03-27,297.385007833584000
2016-03-28,302.787440384209000
2016-03-29,374.883534287260000
2016-03-30,423.472700290567000
2016-03-31,429.433065011418000
2016-04-01,429.105626044958000
2016-04-02,430.994327180521000
2016-04-03,410.098179088983000
2016-04-04,393.457650034858000
2016-04-05,396.455335387733000
2016-04-06,470.060983933568000
2016-04-07,1152.819774105620000
2016-04-08,1534.007334513930000
2016-04-09,1712.887194786390000
2016-04-10,1537.986335597380000
2016-04-11,1618.595875252300000
2016-04-12,1573.104249062370000
2016-04-13,1536.222550046410000
2016-04-14,1483.114751977280000
2016-04-15,1196.932339406570000
2016-04-16,949.455894420028000
2016-04-17,1062.334928339570000
2016-04-18,1312.195596668230000
2016-04-19,1406.162440986810000
2016-04-20,1474.334014847730000
2016-04-21,1379.362470129990000
2016-04-22,1392.019933326610000
2016-04-23,1440.131520247450000
2016-04-24,1387.733664274120000
2016-04-25,1291.525714108650000
2016-04-26,1151.630417968100000
2016-04-27,1685.525083681370000
2016-04-28,2720.819360276660000
2016-04-29,6598.813880608400000
2016-04-30,5883.732739842020000
2016-05-01,5100.148283724710000
2016-05-02,4877.111608411220000
2016-05-03,4734.918841184830000
2016-05-04,4913.093978951930000
2016-05-05,4679.991088279980000
2016-05-06,4060.273311203300000
2016-05-07,3576.445296603080000
2016-05-08,3019.544124714770000
2016-05-09,2507.029711902140000
2016-05-10,2189.602748774400000
2016-05-11,2013.494137162350000
2016-05-12,1654.485237511180000
2016-05-13,1516.456632022940000
2016-05-14,1340.345637204320000
2016-05-15,1212.686131257810000
2016-05-16,1085.478280635290000
2016-05-17,1011.261718148260000
2016-05-18,932.969585113969000
2016-05-19,968.550994628835000
2016-05-20,1034.280390870430000
2016-05-21,919.700432104147000
2016-05-22,852.738975735584000
2016-05-23,810.193602881553000
2016-05-24,999.673490335618000
2016-05-25,1026.782507631090000
2016-05-26,843.848057830567000
2016-05-27,705.321552578140000
2016-05-28,624.472326261493000
2016-05-29,575.248524330270000
2016-05-30,529.798940512618000
2016-05-31,497.517882597320000
2016-06-01,456.562442254023000
2016-06-02,419.018521532012000
2016-06-03,390.075806528536000
2016-06-04,357.054614289689000
2016-06-05,336.287561220340000
2016-06-06,326.836058090310000
2016-06-07,317.542178849634000
2016-06-08,305.690997838462000
2016-06-09,292.723710705850000
2016-06-10,351.117010032131000
2016-06-11,390.598744481930000
2016-06-12,353.916263488562000
2016-06-13,326.818350680076000
2016-06-14,300.508512513261000
2016-06-15,283.599581411177000
2016-06-16,274.577908755709000
2016-06-17,364.043740833311000
2016-06-18,673.691047167715000
2016-06-19,837.632489268383000
2016-06-20,635.029293099900000
2016-06-21,477.198932888354000
2016-06-22,444.633228862097000
2016-06-23,384.133523321665000
2016-06-24,618.047499853008000
2016-06-25,1256.273871917860000
2016-06-26,1040.894557540610000
2016-06-27,712.479029549225000
2016-06-28,775.478875886528000
2016-06-29,589.369861975688000
2016-06-30,447.812703124875000
2016-07-01,395.386916183104000
2016-07-02,424.839166823564000
2016-07-03,982.409265382992000
2016-07-04,757.119706642722000
2016-07-05,512.388956341457000
2016-07-06,402.672383690546000
2016-07-07,367.157597828453000
2016-07-08,364.328698947982000
2016-07-09,410.881462803806000
2016-07-10,477.965590644757000
2016-07-11,456.916750403489000
2016-07-12,363.955457550011000
2016-07-13,328.892169718734000
2016-07-14,424.699851755172000
2016-07-15,640.239090745309000
2016-07-16,734.845798198303000
2016-07-17,634.049874238091000
2016-07-18,460.698549887256000
2016-07-19,370.167293211004000
2016-07-20,319.478913959191000
2016-07-21,287.343772995547000
2016-07-22,268.372088826616000
2016-07-23,253.512855548368000
2016-07-24,244.135514528671000
2016-07-25,236.519411723448000
2016-07-26,233.115350617189000
2016-07-27,276.268584372556000
2016-07-28,282.924386761715000
2016-07-29,272.339941964932000
2016-07-30,267.223341734047000
2016-07-31,277.451662219822000
2016-08-01,275.656052266143000
2016-08-02,259.845538755055000
2016-08-03,247.721747834839000
2016-08-04,242.032941306144000
2016-08-05,237.328010629250000
2016-08-06,259.593740573365000
2016-08-07,260.326752945946000
2016-08-08,247.660044603351000
2016-08-09,372.575490505060000
2016-08-10,882.577099901383000
2016-08-11,1069.470200414530000
2016-08-12,696.845203861243000
2016-08-13,789.396066962794000
2016-08-14,886.269992360134000
2016-08-15,640.176687858163000
2016-08-16,475.447152588951000
2016-08-17,387.655310374472000
2016-08-18,348.240890998230000
2016-08-19,330.047254366954000
2016-08-20,334.199570199426000
2016-08-21,326.906132092890000
2016-08-22,427.380353540452000
2016-08-23,639.355650301811000
2016-08-24,507.472750672796000
2016-08-25,447.450774709505000
2016-08-26,418.219508842763000
2016-08-27,654.055343736832000
2016-08-28,691.636332758881000
2016-08-29,533.875993464538000
2016-08-30,444.388709603432000
2016-08-31,390.956665471105000
2016-09-01,373.431132786049000
2016-09-02,404.413888504207000
2016-09-03,381.148510490253000
2016-09-04,348.899080682376000
2016-09-05,330.123004728855000
2016-09-06,313.067325401690000
2016-09-07,317.626530121915000
2016-09-08,298.384923461628000
2016-09-09,292.447003506203000
2016-09-10,291.515771862014000
2016-09-11,294.349474071081000
2016-09-12,299.538232847883000
2016-09-13,280.343737449931000
2016-09-14,271.724010420760000
2016-09-15,268.289857207456000
2016-09-16,263.205216832108000
2016-09-17,259.989386013948000
2016-09-18,257.609990375948000
2016-09-19,252.684399511513000
2016-09-20,253.004638651205000
2016-09-21,253.131603289091000
2016-09-22,259.301380676075000
2016-09-23,258.030963749629000
2016-09-24,261.004394571198000
2016-09-25,258.839240999719000
2016-09-26,256.153217663705000
2016-09-27,255.523175145791000
2016-09-28,439.649086769323000
2016-09-29,563.103873895208000
2016-09-30,915.579548889712000
2016-10-01,678.126251368455000
2016-10-02,494.619094265931000
2016-10-03,411.217309917005000
2016-10-04,364.701986515349000
2016-10-05,341.945893661719000
2016-10-06,325.435397295192000
2016-10-07,319.636757787084000
2016-10-08,314.039544423846000
2016-10-09,306.182376383612000
2016-10-10,297.032859575032000
2016-10-11,285.545134357549000
2016-10-12,279.972745467070000
2016-10-13,274.715511953785000
2016-10-14,269.124469550599000
2016-10-15,263.984835658860000
2016-10-16,264.586641940933000
2016-10-17,271.347792141300000
2016-10-18,266.356548621627000
2016-10-19,262.945426852698000
2016-10-20,258.576146801778000
2016-10-21,254.853502829549000
2016-10-22,253.413104007825000
2016-10-23,254.023228074715000
2016-10-24,253.968149332142000
2016-10-25,260.100213858713000
2016-10-26,267.001489409185000
2016-10-27,261.561395608146000
2016-10-28,246.698271973272000
2016-10-29,238.782187213804000
2016-10-30,229.845979022139000
2016-10-31,222.542533627754000
2016-11-01,219.286690354155000
2016-11-02,217.719899677159000
2016-11-03,214.613040701556000
2016-11-04,209.665638251486000
2016-11-05,201.467987504503000
2016-11-06,195.594927319686000
2016-11-07,193.291022723013000
2016-11-08,194.195458447173000
2016-11-09,194.268139369856000
2016-11-10,194.159267667727000
2016-11-11,192.894342194799000
2016-11-12,185.906331504842000
2016-11-13,186.526549876310000
2016-11-14,189.427995577214000
2016-11-15,246.675931529524000
2016-11-16,320.067862093596000
2016-11-17,542.587508236789000
2016-11-18,769.361273923854000
2016-11-19,622.211584952653000
2016-11-20,609.533520966216000
2016-11-21,694.802163275715000
2016-11-22,1020.811494107340000
2016-11-23,1220.979662295900000
2016-11-24,1170.716134277750000
2016-11-25,887.054814582054000
2016-11-26,896.697539766634000
2016-11-27,766.437089234705000
2016-11-28,624.025644596681000
2016-11-29,558.478666469549000
2016-11-30,531.596081531673000
2016-12-01,489.928972260804000
2016-12-02,451.351361219535000
2016-12-03,394.573007448872000
2016-12-04,363.153153958695000
2016-12-05,381.311971007489000
2016-12-06,358.765296915468000
2016-12-07,347.881868724347000
2016-12-08,346.257137126347000
2016-12-09,335.085457748985000
2016-12-10,308.681953867365000
2016-12-11,263.072041109403000
2016-12-12,246.322406845212000
2016-12-13,242.676502856636000
2016-12-14,243.416358275516000
2016-12-15,244.031995003482000
2016-12-16,243.190254165932000
2016-12-17,244.484560218171000
2016-12-18,244.849335162154000
2016-12-19,265.316638762247000
2016-12-20,297.497004955172000
2016-12-21,303.668603783470000
2016-12-22,298.465494174804000
2016-12-23,286.662233712028000
2016-12-24,280.745371327465000
2016-12-25,278.028636356439000
2016-12-26,273.401618248463000
2016-12-27,264.501012907361000
2016-12-28,253.454879358042000
2016-12-29,253.730864168820000
2016-12-30,258.510283951508000
2016-12-31,270.772392568765000
2017-01-01,266.185311952040000
2017-01-02,256.227682408615000
2017-01-03,242.125891298763000
2017-01-04,225.899888079410000
2017-01-05,194.677907139151000
2017-01-06,191.953373857344000
2017-01-07,203.654237981881000
2017-01-08,202.854748977435000
2017-01-09,202.967603687959000
2017-01-10,204.455924496939000
2017-01-11,209.963021890358000
2017-01-12,218.826483466276000
2017-01-13,237.942682743420000
2017-01-14,259.508254306830000
2017-01-15,262.126346899145000
2017-01-16,253.730564458252000
2017-01-17,247.308177565735000
2017-01-18,242.890774741672000
2017-01-19,284.280802769539000
2017-01-20,270.632066025342000
2017-01-21,257.652194046858000
2017-01-22,252.737229053342000
2017-01-23,251.022951080885000
2017-01-24,243.411599486035000
2017-01-25,241.081252035304000
2017-01-26,242.213328496772000
2017-01-27,267.550582484259000
2017-01-28,261.627753970251000
2017-01-29,262.638378169510000
2017-01-30,261.457479577226000
2017-01-31,254.313080260293000
2017-02-01,247.509414645188000
2017-02-02,242.293000849252000
2017-02-03,236.976427568240000
2017-02-04,231.474185299013000
2017-02-05,226.978178291189000
2017-02-06,221.334718641929000
2017-02-07,215.808332451189000
2017-02-08,208.693417677534000
2017-02-09,198.735695236932000
2017-02-10,191.785597577122000
2017-02-11,186.116867337064000
2017-02-12,182.983688068700000
2017-02-13,183.042854823595000
2017-02-14,202.420063444595000
2017-02-15,202.058776264441000
2017-02-16,196.474292885679000
2017-02-17,194.778366041377000
2017-02-18,194.013943242836000
2017-02-19,198.402427729617000
2017-02-20,199.314305339580000
2017-02-21,196.323897552999000
2017-02-22,193.556223345272000
2017-02-23,191.830146638539000
2017-02-24,187.572512483041000
2017-02-25,183.999681575277000
2017-02-26,180.894163700681000
2017-02-27,177.347540484727000
2017-02-28,176.035202848406000
2017-03-01,176.427137065561000
2017-03-02,176.809620817129000
2017-03-03,176.722435461657000
2017-03-04,175.740414546996000
2017-03-05,174.322107574319000
2017-03-06,172.745802306881000
2017-03-07,170.736225559558000
2017-03-08,171.143393901563000
