Date period start,Date period end,pH,EC,NO2-N,NH4-N,NO3-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,F,V,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Au,Bi,Hg,I,Nb,Re,Sb,Sn,Tb,Te,W,V,18O,Prec
YYYY-MM-DD,YYYY-MM-DD,(@25°C),µS/cm,µg N/l,µg N/l,µg N/l,mg N/l,µg P/l,µg S/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,mm
1995-01-01,1995-01-31,4.52,15.1,,94.2,366.2,0.515,86.8,323.6,,,0.5801,,,0.0507,,,1.26,,41.16,,,,0.169,27.1,0.5007,450.5,9.594,,,,,,,1.2,,,16.29,,0.2198,32.63,,0.239,5.271,,,,34.9,,,1.237,0.217,259.5,,,,,,,0.007,0.124,8.27,,,,,,,,,,,,,,-19.0761007451259,46.4
1995-02-01,1995-02-28,4.61,12.9,8.6,102.2,264.8,0.4386,,234.5,,,0.987,,,3.639,,,1.69,,90.87,,,,0.196,,0.3192,526.8,14.28,,,,,,,2.18,,,15.92,,0.2953,31.15,,0.6455,20.06,,,,78.14,,,4.609,1.558,280.5,,,,,,,0.0602,4.611,0.969,,,,,,,,,,,,,,-16.1107345443628,35.3
1995-03-01,1995-03-31,4.32,29.5,,382.2,382.2,0.8691,,684.6,,,0.8765,,,2.184,,,1.5,,76.92,,,,0.169,,0.518,1688,19.25,,,,,,,1.58,,,30.86,,0.245,19.57,,0.3849,16.44,,,,43.26,,,6.619,0.9487,132.4,,,,,,,0.0526,,11.4,,,,,,,,,,,,,,-13.4279704240966,65.1
1995-04-01,1995-04-30,4.47,16.3,,197.8,163.6,0.5382,,439.6,,60.71,0.586,,,0.1476,,,0.864,,77.74,,,,0.257,99.3,0.2308,279.6,14.12,,,,,,,3.12,,,14.58,,0.102,15.22,,0.5475,14.86,,,,29,,,16.11,0.2392,100,,,,,,,0.0526,2.394,17.7,,,,,,,,,,,,,,-16.2144698060696,61.7
1995-05-01,1995-05-31,4.61,11.8,4.7,135.7,139.6,0.3137,,424.7,,,0.9778,,,0.1476,,,2.01,,137.2,,,,0.223,,0.1003,229.8,6.033,,,,,,,2.56,,,4.919,,0.094,22.31,,0.5114,12.6,,,,45.32,,,28.68,0.1505,66.62,,,,,,,0.045,0.8001,,,,,,,,,,,,,,,-12.1246477228625,56.2
1995-06-01,1995-06-30,4.69,18.9,,712.1,407.7,1.2245,32.5,869.5,,2089,10.43,120,,0.3415,,,2,,372,,,0.0056,0.23,,0.4797,453.2,27.39,,,,,,,4.915,,,29.74,,0.2283,92.69,,0.5135,14.04,,,,289.2,,,2.291,0.4832,125.4,,,,,,,0.0298,103.5,58.7,,,,,,,,,,,,,,-7.30139751533161,17.6
1995-07-01,1995-07-31,5.12,2.6,2.9,65.4,41,0.1624,36.7,99.7,,786.1,0.7454,,,0.0507,,,1.35,,50.24,,,,0.163,182.2,,621,,,,,,,,1.64,,,16.34,,,7.977,,0.076,3.589,,,,27.3,,,0.2077,0.5165,31.9,,,,,,,,3.373,,,,,,,,,,,,,,,-12.1147493200279,85.6
1995-08-01,1995-08-31,5.51,0.9,5.1,98.2,,0.1402,42.6,29.9,,,0.1018,,,0.0507,,,0.815,,6.161,,,,0.163,,,336.5,6.314,,,,,,,1.34,,,2.427,,,3.973,,0.0254,3.601,,,,12.2,,,0.2558,0.2503,14.9,,,,,,,,2.235,,,,,,,,,,,,,,,-14.4802696294447,58.7
1995-09-01,1995-09-30,4.53,14.9,4.3,158,187.7,0.3957,47.8,399.2,,,3.353,81.8,,0.1476,,,1.64,,116.8,,,,0.156,109.5,0.0457,624.8,8.936,,,,,,,2.13,,,19.82,,0.0017,32.59,,0.1161,5.049,,,,83.13,,,1.285,0.1505,141.5,,,,,,,,20.55,,,,,,,,,,,,,,,-10.3106664193906,13.2
1995-10-01,1995-10-31,4.48,16.3,,181,228.6,0.5085,,349,,,5.517,108.3,,0.0506,,,1.83,,71,,,,0.163,,0.1059,614.5,6.028,,,,,,,1.66,,,7.498,,0.0436,143.6,,0.1477,6.722,,,,92.73,,,1.347,0.3058,347.6,,,,,,,0.0069,4.122,,,,,,,,,,,,,,,-10.8013302479026,47.5
1995-11-01,1995-11-30,4.86,6.3,16.5,36.8,140.9,0.2124,,138.7,,,0.9226,,,0.0506,,,0.824,,74.86,,,,0.156,,0.032,399.7,,,,,,,,1.11,,,,,0.111,27.78,,0.0612,5.862,,,,46.36,,,0.853,0.0951,187.8,,,,,,,,0.416,,,,,,,,,,,,,,,-18.238623028631,20.1
