Date,Time,pH,TOC,DOC,NO2-N,NH4-N,NO3-N,tot-N,PO4-P,S-SO4,SO4-SO4,S,Mn,Br,Se,Y,Cu,Ca,Co,Mo,F,V,Cl,Fe,Yb,Zr,Ce,Eu,B,Ba,Al,Ni,Mg,Cr,Zn,Ti,Li,K,Sr,Pb,As,Na,La,Cd,P,Si,18O,2H
YYYY-MM-DD,HH:mm:SS,(@25°C),mg C/l,mg C/l,µg N/l,µg N/l,µg N/l,mg N/l,µg P/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW
2000-01-03,12:00:00,,8.2246477379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-01-10,12:00:00,,8.9982996084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-01-17,12:00:00,,7.5370578436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-01-24,12:00:00,,7.8323863094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-01-31,12:00:00,,7.5189395328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-02-07,12:00:00,,7.6194961577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-02-14,12:00:00,,7.3803344553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-02-21,12:00:00,,7.24535304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-02-28,12:00:00,,7.593224607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-03-06,12:00:00,,7.2498826177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-03-13,12:00:00,,7.3576865668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-03-20,12:00:00,,7.3758048776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-03-27,12:00:00,,6.7434758312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-04-03,12:00:00,5.36,,,31.6956860365053,7.4176959315,1.49682788371325,0.141,2.82528829558659,,,2040.0,4.23,31.9762224299367,0.0753,,0.926,2430.0,0.367,0.0616,177.25399685221598,0.542,822.39820220415,240.0,,,,,1.36,,336.0,1.14,932.0,0.635,5.15,,1.53,545.0,,0.0905,0.205,2230.0,,0.0227,5.47,2530.0,,
2000-04-04,12:00:00,,7.5497406611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-04-10,12:00:00,5.5,7.7689722216,,49.3478437206727,8.1646167024,20.4817142064442,0.138,234.05219013303898,,,1910.0,4.25,70.9375421730763,0.0753,,0.922,2490.0,0.366,0.0616,355.862620012678,0.555,1145.3489559401598,241.0,,,,,1.33,,335.0,1.11,936.0,0.662,5.41,,1.48,543.0,,0.0887,0.216,2200.0,,0.0227,5.79,2460.0,,
2000-04-17,12:00:00,5.14,8.769102977,,60.4542274764347,8.6539785867,44.030897091858996,0.149,98.44708261304221,,,1800.0,4.69,94.414124390808,0.0752,,0.9,2240.0,0.402,0.0578,260.78855130533503,0.622,919.285954303527,269.0,,,,,1.26,,354.0,1.19,895.0,0.698,5.29,,1.45,496.0,,0.115,0.227,2080.0,,0.0114,6.94,2540.0,,
