Date,Time,DOC,NH4-N,NO3-N
YYYY-MM-DD,HH:mm:SS,mg C/l,µg N/l,µg N/l
2003-03-28,12:00:00,9.720000267,94.5241113,89.4077088
2003-04-02,12:00:00,9.5399999619,141.6573876,11.5079229
2003-04-23,12:00:00,9.6400003433,109.9776445,21.6880086
2003-04-30,12:00:00,11.0,107.6596146,0.4426124
2003-05-07,12:00:00,11.26,112.0381156,10.6226981
2003-05-21,12:00:00,,120.4087794,12.3931478
2003-05-28,12:00:00,19.7399997711,,
2003-06-13,12:00:00,13.7899999619,180.2912206,20.3601713
2003-07-11,12:00:00,14.36,130.0672377,1.7704497
2003-09-11,12:00:00,14.5,160.9743041,15.4914347
2004-03-12,12:00:00,14.7299995422,149.3841542,12.3931478
2004-04-06,12:00:00,15.3800001144,167.4132762,15.9340471
2004-04-20,12:00:00,16.4400005341,167.4132762,0.1296854
2004-04-27,12:00:00,16.1000003815,175.1400428,12.8357602
2004-05-07,12:00:00,18.3099994659,155.8231263,13.2783726
2004-05-18,12:00:00,19.98,163.5498929,19.032334
2004-06-09,12:00:00,20.8600006104,222.7884368,9.7374732
2004-07-14,12:00:00,20.2700004578,220.212848,16.3766595
2004-09-02,12:00:00,31.28,158.3987152,20.3601713
