Date,Time,pH,EC,DOC,NH4-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,F,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Au,Bi,Hf,Hg,I,Nb,Pd,Re,Rh,Sb,Sn,Tb,W,V,18O,2H,NO2-N/NO3-N
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,µg N/l,mg N/l,µg P/l,µg S/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW,µg N/l
2015-01-20,11:21:00,4.34,29.57,31.46,41.4,0.4444333333,6.35,179.706,0.0890685088094652,339.071125720663,7.39424930064214,11.8423803087552,0.00906958571055788,0.0811386867453534,0.106002109559232,0.0140539405278639,0.307547892100556,0.479132570374656,914.037392546656,0.00296749847736618,0.00769829304307913,0.0654924831270305,0.0136826403706029,,531.869,1178.66156753413,0.0136339658226129,0.0123418233012452,0.0923006195475989,0.140895456424598,0.00800317926784634,0.00333790722091802,1.09934298560951,1.99920154336371,0.0173884230626993,58.6767792494126,0.0122028627038046,0.302764347197944,334.486085316265,0.0202012900457948,0.262149275111255,4.39552753517678,1.17576833192082,0.996739305653932,,148.32861328381,0.00830650392811972,5.2507912796921,0.766075624003486,0.351418021744925,738.359919094253,0.00378010440634548,0.0581534035970166,0.0155095192400036,0.0186881075639305,0.00864227917414836,0.00180962855229124,0.0111484371513019,7.13476362482854,1200.47239336439,0.00208613623779541,,0.0141552157496404,0.00236772482849644,0.0042509987166206,1.36690573533493,0.00737440703628248,,0.000295527973018713,,0.032539055465451,0.035483444843291,0.00312146314384139,0.00733432156782888,0.275407508960029,-13.025048730459,-92.9819627033672,11.82
2015-02-17,13:59:00,4.26,32.5,33.06,36.19,0.4492333333,5.25,189.362,0.0803723937351406,359.977606827706,8.0246107991447,8.66576484948224,0.00768956335895894,0.0878302463296504,0.091068907432001,0.0150369519603918,0.565581645027557,0.596196685117225,870.047845235968,0.00253081053794711,0.00840411862536927,0.0759999733196764,0.0350965374956896,,616.903,1060.78728863248,0.0110997753520234,0.0155531276116302,0.0905293436933592,0.118338296063261,0.00946495972757934,0.00382081209527111,1.04966622116283,2.06891812738025,0.0176148296514055,56.7333964459098,0.0104974540588927,0.268342063697683,316.052308886526,0.0178781194489673,0.306628800109565,4.10759980533629,1.79618490739724,1.05972854399462,0.0126673292264647,172.526131938076,0.0106196441469707,5.03336754502895,0.730458399753464,0.388506185575366,745.042107971376,0.0033956898729913,0.052628469742693,0.0138412863300353,0.0150614592627297,0.0212900255155985,0.00160161307894717,0.0103671721797685,5.97406725171294,1216.59131544126,0.00163752912691125,,0.0135858267237651,0.00206441142227207,0.00223980328183198,1.49228717039971,0.00776316501590773,,0.000187631816566504,,0.032871548007889,0.0325062941805741,0.00222334560702877,0.00796767238439761,0.284884231515562,-12.7673327992833,-93.3593206923364,12.04
2015-03-17,13:47:00,4.43,26.7,31.1533333333,43.53,0.2934333333,3.43,164.589,0.0837937543657456,318.167289714809,7.9889104713931,8.55244020209763,0.00929234275235916,0.0592423014367728,0.107203410045856,0.0176822009740021,0.407574099548904,0.88096058748129,981.476768477213,0.00307559466876933,0.011082611059682,0.0708186522301757,0.0160407006101254,,547.167,1274.91175445127,0.0140399357465723,0.0210296389599783,0.104117283056076,0.130463978384945,0.0103296264609095,0.00384552855169811,0.835069134976131,2.22385129624106,0.0168251650972677,56.9813188645724,0.0120299244131282,0.323408708242613,346.010774643211,0.0196352875909539,0.245541651566984,4.46121652444258,1.21820020383994,1.19119242034386,,251.861535916783,0.0139171870889736,5.58301091542969,0.784814634291034,0.403045483177261,780.850883911404,0.0038565538337554,0.057006544359592,0.0164533248382796,0.0188020626470444,0.0242457816411648,0.00176459636236032,0.0108176889926222,6.83537399819818,1457.05366980334,0.00225318011362946,,0.014579453907843,0.00256977985229677,0.00567087715178785,1.51381168091681,0.00746076180394484,,0.000187380006417001,,0.0345450269506187,0.0333795482224193,0.00273907494309396,0.00775240480605697,0.272882939383087,-13.0817851716685,-94.1379634970824,8.14
2015-03-31,14:06:00,4.36,28.77,32.5366666667,44.78,0.3015333333,6.77,142.075,0.0793756280238525,306.102382374298,7.67483507318731,8.70919063585282,0.00822442258050461,0.0946833490366585,0.0978091399122293,0.015755996292203,0.338672833375191,1.05771446811643,936.982091058428,,0.00815060171264898,0.0726140702399959,0.0204025667891623,,598.805,1104.51745975278,0.0116508258373499,0.0191867408605748,0.100894981284523,0.125540368911665,0.0116004988835558,0.00317539540376521,1.12276675637927,2.24895820471482,0.01780106184414,59.4812613659651,0.0111093385004814,0.309702522780168,330.719920604252,0.0195468516956332,0.255973119701633,4.39852860530273,1.15857236387118,1.11761648394144,,308.764744670256,0.0154847626151147,5.4445212626817,0.848630980101892,0.390846170222746,781.759917179176,0.00343794569767915,0.057308061813274,0.016229032121715,0.0181016235710865,0.0161690959118329,0.00158597567878655,0.0103833961825486,7.58389925358924,1315.33184184984,0.00206715584167204,,0.0143552200675356,0.00217134279172594,0.00502736227822097,1.552775480644,0.00798084876002176,,0.000233117070584916,,0.0352752897807932,0.0322809839070397,0.00235782912028312,0.00804651827205701,0.275000184125756,-13.3851193712026,-94.794538329929,12.62
2015-04-09,14:12:00,4.2,33.87,33.61,19.78,0.4212333333,2.66,175.698,0.0731242455082849,329.065817714216,6.38085926698008,9.54651660439306,0.00597304478575872,0.142849628170461,0.0802210112796882,0.0128279521935661,0.224034469767439,1.00007527447786,785.89808371074,0.00273672901309731,0.00830064346089926,0.0724718749745329,0.0143917588076687,,544.061,828.037573827771,0.00957244741802066,0.0129238117064785,0.0704089976481777,0.110001135211145,0.0115476078832677,0.00312262484218986,0.785641806354389,2.157800303305,0.0173876122172869,53.1910165877028,0.00835294940526429,0.287099365670974,300.335271097828,0.0171170492968384,0.228238222200558,4.85677910658376,1.019207394483,1.00187764602704,,277.374212775197,0.0142443150614171,4.97050208377784,0.842769015150063,0.365484660662595,714.560969237462,0.00294367799344219,0.0498588868318668,0.0141280932967678,0.0160799256987797,0.030551418490925,0.00145937576246003,0.00997374468364511,5.62485523443114,1139.04757195492,0.00155127011311018,,0.0152257441623983,0.00195007673290924,0.00253033732619921,1.55475178541246,0.00665503863179106,,0.000285267412065924,,0.0396755662518322,0.033295004725871,0.00234716878507546,0.00650907469047555,0.25894744464626,-13.6453822474232,-96.9575905650743,13.46
2015-04-14,09:48:00,4.11,34.56,26.8133333333,13.45,0.2599333333,2.01,215.85,0.0444939080587072,305.126234456196,5.62970483774995,5.13236307377723,0.00365903155090523,0.080656928847152,0.042781909888516,0.00730910873677071,0.347530838252259,0.693851649492254,470.377366964124,0.00182534372483385,0.00545953175045035,0.0573613737126096,0.0171524375996423,290.0,634.641,490.894313241109,0.00496902436011062,0.00922698029212439,0.0316538758208622,0.0721648800038359,0.0102490643899662,0.00180337175173671,0.919906328006927,1.65270672894898,0.00875646167615241,36.5510199035205,0.00500425802467848,0.21520537971117,199.580850283097,0.0108164323989074,0.172222859195044,3.5655672213714,0.977750256280706,0.948407274260226,,192.206842301233,0.0122482646314416,3.2153441083608,0.686886976485506,0.289927874458585,543.881073962677,0.00150583361861743,0.0337538189608325,0.00730649574921351,0.00895480388152037,0.0139109143225099,,0.0096796453351652,5.83064681840467,575.879868818068,,,0.0170754863236948,0.00108662611138432,0.00494455436357509,1.14057586717303,0.004723372938526,,0.000164595380107694,,0.0405083249168951,0.0283154697539917,0.00119768807784276,0.00547067104834199,0.20572478796428,-14.5321004452956,-103.67377961884,9.41
2015-04-17,13:58:00,4.13,34.25,27.1466666667,18.78,0.3065666667,2.61,217.02,0.0389369614102807,308.155419769148,5.00277859849339,3.09566779379168,0.00359853094743639,0.0741668480656156,0.0399976923387273,0.00703926480429483,0.330922033989962,0.556627377698095,466.947179206707,0.00334609373136768,0.00496583494950688,0.0500690379223061,0.0293175661968018,270.0,560.364,454.094032102338,0.00449070107141646,0.00680720317081363,0.0333439666038658,0.065755135678839,0.0094809514357512,0.00200506237120103,0.911221074160682,1.69973915686517,0.00850357072844694,33.8398079181022,0.00379090758959492,0.224669221882755,190.021277332136,0.00947309619723886,0.147192808816769,3.5009466691931,0.727215439738254,0.804736454951184,,140.089999199067,0.0102438807774704,3.02556467354237,0.769025184822951,0.288167962001984,526.535682198435,0.00137007396099457,0.0302258744305909,0.00683402788372134,0.0079306284134612,0.0133516614831388,,0.00843447017746772,4.94790925359901,690.611518585111,,,0.0122302901687805,,0.00491499944883698,1.09598571165806,0.00428951936546825,,0.000159127644592109,,0.0384506703240075,0.0448339265268888,0.00113752420938218,0.00568203793822189,0.196565732326986,-14.6067641350376,-104.006005172255,9.06
2015-04-21,13:44:00,4.23,26.38,17.34,10.17,0.2087666667,1.71,188.094,0.0213450635514978,230.112408241874,5.80088261662953,2.90912230795906,0.00240086964189748,0.0428909456583473,0.0211719950703878,0.00457319007929454,0.234167602076667,0.505481939936246,265.220572101229,0.00557890820753953,0.00324564750398214,0.0382816262939438,0.0117141733509547,,344.426,181.608775102012,0.00295855289790622,0.00609496924945959,0.0166990955899092,0.0378048996081477,0.00741237343669292,,1.1466372737275,0.95971727721285,0.00515955369200338,22.1966737484204,0.00208488815609834,0.166899543602962,110.369540703249,0.00520591626553958,0.105229987409529,2.40906391634174,0.428205065758465,0.853403735880391,,126.114737183335,0.0092728726573558,1.71945034613141,0.493648869973339,0.181658324585538,396.100310749451,,0.0176712818434921,0.00339177309767984,0.00440472189718419,0.00671956585388119,,0.0065170428317022,3.94847281374838,396.414456711004,,,0.00741103072007553,,0.00220962802266161,0.747320557901844,0.00300070410782595,,0.000223891995032088,,0.0255649770085405,0.0178691161176688,,0.00349433503446551,0.155046969250128,-14.0685739181904,-103.416420676685,6.62
2015-04-24,14:27:00,4.27,22.93,14.56,5.19,0.1944,0.53,191.415,0.0162784999483522,213.598358099424,4.24995271140387,1.89945035940546,0.00222795903517466,0.0958248699994483,0.0166537155440777,0.00448089231850353,0.24054987531344,0.455228790999251,185.395540898763,,,0.0216970717560377,0.00857011258454938,,337.191,147.994046716202,0.00193791485718621,0.00700887325921401,0.0147169987489114,0.0295268818690552,0.0062143991002755,0.00108693070382408,1.12423363326354,0.665704978063384,0.00481821220462926,22.3256931576712,0.00184574999015916,0.120031273417879,80.5441761472097,0.00435573691297511,0.12660624029413,2.46061807907619,0.55593787938731,0.922401798093434,,121.533705716464,0.00838891149985645,1.18571993585162,0.382152695284438,0.141759623849017,373.24532355394,,0.0133666080175093,0.00316585830823746,0.00395189592851258,0.00809095042976187,,0.00474428513761315,3.25500065323578,233.640776037079,,,0.006906335933028,,0.0036611175770937,0.688930243036178,0.00315819552798061,,0.000178393984396801,,0.0203341263022911,0.0172206220497249,,0.00335667340349861,0.145160208699529,-13.843882688421,-102.231846121193,4.72
