Date,Time,pH,EC,DOC,tot-N,18O,2H
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,mg N/l,%vsVSMOW,%vsVSMOW
2010-03-29,12:00:00,4.44,,41.66,0.706,,
2010-05-10,12:00:00,4.28,,47.31,0.7359,,
2010-05-28,12:00:00,4.27,,47.3,0.7374,,
2011-03-25,12:00:00,4.44,,53.0,0.6332,,
2011-04-20,12:00:00,4.33,,45.21,0.6914,-10.9746838929,-82.0735920694
2011-05-09,12:00:00,4.35,21.27,43.83,0.6829,,
2011-06-20,12:00:00,4.19,25.3,46.71,0.7435,,
2012-03-21,12:00:00,4.52,24.66,38.78,0.7264,-11.2792768454,-84.6759499128
2012-05-03,12:00:00,4.33,,38.48,0.7004,-11.2540290642,-84.3059096877
2012-05-14,12:00:00,4.43,26.41,40.01,0.6494,-10.8302852598,-82.0754723075
2012-05-22,12:00:00,1,27.94,39.99,0.7085,-10.7523960573,-81.3630842738
2012-06-13,12:00:00,1,25.91,40.03,0.8483,-10.6332935574,-81.0717428475
2012-07-24,12:00:00,1,26.62,41.86,0.6412,-10.7381393599,-80.9520260131
2012-09-20,12:00:00,1,25.58,42.61,0.6417,-10.6954870516,-80.6880862632
2012-10-23,12:00:00,1,26.57,39.94,0.6128,-10.7538355334,-81.0312110563
2012-11-27,12:00:00,1,25.95,46.11,0.8177,-10.6096064316,-82.2430618304
2013-01-22,12:00:00,4.32,28.54,45.88,0.7161,-10.8275069117,-83.2923323087
2013-02-26,12:00:00,,,,,-12.2506106681,-90.9783687861
2013-03-20,12:00:00,4.41,26.09,41.57,0.759,-11.7025850509,-88.7910790257
2013-04-17,12:00:00,4.39,27.25,44.15,0.7041,,
2013-04-29,12:00:00,4.34,22.25,20.65,0.3594,,
2013-05-06,12:00:00,4.62,12.45,11.55,0.3142,,
2013-05-21,12:00:00,1,17.31,20.63,0.4554,,
2013-06-25,12:00:00,1,19.91,23.09,0.6219,,
2014-03-27,12:00:00,1,,23.86,0.4431,,
2014-05-07,12:00:00,1,,29.17,0.5799666667,,
2014-06-25,12:00:00,1,25.93,,,,
2014-08-25,12:00:00,1,29.39,36.4933333333,0.6523,,
2014-10-20,12:00:00,1,31.77,34.0733333333,0.4772666667,,
