Date,Time,pH,TOC,NH4-N,NO3-N,tot-N,PO4-P,S-SO4,SO4-SO4,S,Mn,Y,Cu,Rb,Ca,Be,Co,F,V,Cl,Fe,B,Ba,Al,Ni,Mg,Cr,Zn,Ti,Li,K,Sr,Na,La,P,Si,18O,2H
YYYY-MM-DD,HH:mm:SS,(@25°C),mg C/l,µg N/l,µg N/l,mg N/l,µg P/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW
2005-02-16,12:40:00,6.73,11.51,,217.9,,,2211.6144,6621.6,2445.0,9.763052,,,,1996.0,,,144.1,,931.9,625.9522,,4.820808,324.6319,,923.025,,2.563566,2.296492,,536.9458,13.16057,2315.0,,,7514.0,,
2005-03-17,12:10:00,6.17,9.6698419571,,357.09999999999997,,,2371.032600000000334,7098.900000000001,2580.0,14.40216,,,,2028.0,,,122.7,,939.1,1012.0,,4.601156,271.4288,,954.3364,,2.489036,1.658304,,581.1243,13.50522,2430.0,,,7633.0,,
2005-04-01,14:25:00,6.3,11.012123836,,325.0,,,2233.157399999999666,6686.099999999999,2506.0,8.982445,,,,2045.0,,,101.5,,883.3,596.0691,,4.827479,301.0621,,1013.0,,5.089208,2.349402,,637.7337,12.90638,2430.0,,,7731.0,,
2005-04-06,10:12:00,5.7,20.59,,94.3,,,1691.5096,5064.4,1894.0,19.21531,,,,1945.0,,,80.0,,829.0999999999999,1052.0,,5.529262,473.0963,,976.4207,,5.200301,5.327971,,598.5446,14.02954,1990.0,,,7010.0,,
2005-04-11,13:43:00,5.55,14.806540765,,148.60000000000002,,,1866.592399999999666,5588.599999999999,1986.0,17.11787,,,,1838.0,,,74.89999999999999,,900.3,962.796,,5.334402,421.3565,,910.4347,,5.756222,3.842589,,575.5787,13.73312,1978.0,,,6867.0,-12.8169266588412,-92.6151515569021
2005-04-14,10:50:00,5.74,16.821741133,,,,,1798.0556,5383.4,2010.0,15.9074,,,,1866.0,,,76.5,,876.1999999999999,1088.0,,5.140005,393.3397,,881.8413,,17.00371,3.190613,,644.5727,13.22161,2065.0,,,6758.0,,
2005-04-16,08:50:00,5.44,17.618608936,,21.0,,,1705.6378,5106.7,1884.0,18.26958,,,,1821.0,,,71.0,,884.6,1126.166,,5.733158,451.9078,,866.412,,3.806142,4.493787,,529.0303,13.16012,1863.0,,,6473.0,,
2005-04-19,10:00:00,5.44,17.44011976,,,,,1773.5734,5310.1,1972.0,16.6968,,,,1772.0,,,73.80000000000001,,851.9,863.325,,5.459714,410.4659,,858.1213,,7.340793,3.559773,,531.411,13.40695,1845.0,,,6213.0,,
2005-04-22,09:39:00,5.55,13.893367112,,223.8,,,1841.2752,5512.8,2030.0,21.45797,,,,1717.0,,,70.6,,857.7,1385.015,,6.229512,620.864,,885.5396,,10.34934,12.781,,547.2911,13.88462,1865.0,,,6295.0,,
2005-04-25,10:00:00,5.71,16.113542146,,189.0,,,1616.1258,4838.7,1805.0,14.66583,,,,1699.0,,,70.0,,808.6999999999999,772.6456,,5.110391,388.1121,,810.2605,,6.979647,3.187249,,536.2417,13.23154,1803.0,,,5942.0,-13.2969669057733,-94.8143104483145
2005-04-28,10:45:00,4.98,22.94,,231.4,,,1533.093399999999666,4590.099999999999,1712.0,21.5452,,,,1648.0,,,71.2,,831.0999999999999,1129.122,,6.212496,508.4232,,794.574,,6.555629,4.992311,,553.9492,13.01479,1691.0,,,5764.0,-13.1520592933118,-94.9478997187356
2005-05-01,11:10:00,4.99,19.439198526,,458.5,,,1481.2232,4434.8,1731.0,21.80721,,,,1640.0,,,64.69999999999999,,820.4,1012.658,,6.250576,510.8174,,749.2079,,4.864929,4.510344,,515.6636,12.82364,1651.0,,,5505.0,-13.3363590425732,-95.6596582336763
2005-05-04,09:57:00,4.93,18.952095808,,472.5,,,1417.4960,4244.0,1657.0,20.78552,,,,1594.0,,,71.9,,747.4,1006.0,,6.10792,494.6201,,725.3476,,7.187394,3.757605,,484.684,12.27953,1603.0,,,5267.0,,
2005-05-09,09:20:00,4.89,18.286503915,,672.6999999999999,,,1399.9610,4191.5,1596.0,20.44885,,,,1539.0,,,68.6,,743.8000000000001,896.4109,,6.401967,513.4506,,680.7319,,4.84819,4.461238,,484.2981,11.90827,1483.0,,,4819.0,,
2005-05-13,09:45:00,5.11,17.290419162,,590.4000000000001,,,1457.542600000000334,4363.900000000001,1651.0,18.89642,,,,1489.0,,,71.8,,704.4,828.4071,,5.903402,458.7955,,683.8961,,4.398242,3.615761,,449.7641,12.0166,1551.0,,,4995.0,-13.0091500979415,-94.3159315360604
2005-05-18,10:35:00,5.1,18.534314787,,443.09999999999997,,,1414.1560,4234.0,1650.0,18.70119,,,,1476.0,,,67.7,,754.7,883.0088,,5.761611,468.7407,,708.0438,,4.811481,3.766387,,415.951,12.37603,1595.0,,,5088.0,-12.9011743955629,-93.9285669663391
2005-05-24,09:25:00,5.28,14.267157393,,511.0,,,1670.7014,5002.1,1902.0,18.76421,,,,1592.0,,,82.9,,809.4,836.343,,5.879043,445.281,,775.3593,,4.088652,3.431142,,448.0298,13.03604,1769.0,,,5457.0,-12.8292446671378,-92.9932599840712
2005-05-30,09:40:00,5.35,13.163022299,,490.0,,,1904.2008,5701.2,2102.0,17.1685,,,,1666.0,,,90.89999999999999,,852.0,648.064,,5.532081,395.9247,,816.6287,,3.249082,2.783374,,461.3934,13.54571,1918.0,,,5774.0,,
2005-06-13,11:00:00,5.71,15.11,,280.7,,,1873.7734,5610.1,2099.0,12.4584,,,,1657.0,,,103.7,,853.8,628.4884,,5.579238,383.4384,,830.7556,,3.088595,2.897261,,548.1513,13.5759,2079.0,,,5676.0,,
2005-06-30,11:15:00,5.8,17.194841087,,180.60000000000002,,,1753.8340,5251.0,1959.0,11.22359,,,,1956.0,,,92.7,,918.2,670.209,,5.642169,430.7157,,889.9909,,18.66105,3.95293,,523.5294,13.8367,2151.0,,,5886.0,-12.6723843935957,-91.7762658082469
2005-07-07,12:50:00,5.93,11.613311838,,278.7,,,2404.4326,7198.9,2477.0,14.43676,,,,2138.0,,,114.4,,979.6,620.0028,,5.430274,324.7913,,912.2795,,4.571718,1.685793,,587.3741,14.07822,2292.0,,,6393.0,-12.4883166697457,-91.3757644004986
2005-08-17,11:50:00,5.5,25.38,,,,,,,2055.205,30.1565,,,,2570.565,,,,,,1189.47,,7.2608,580.981,,994.234,,5.3198,5.7257,,425.207,16.4542,1855.81,,,5420.36,,
