Date,Time,pH,TOC,DOC,NO3-N,tot-N,S-SO4,SO4-SO4,S,Mn,Y,Cu,Rb,Ca,Be,Co,F,V,Cl,Fe,Zr,Ba,Al,Mg,Cr,Zn,Ti,Li,K,Sr,Na,La,Si
YYYY-MM-DD,HH:mm:SS,(@25°C),mg C/l,mg C/l,µg N/l,mg N/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l
2005-03-17,12:00:00,,,5.9553928096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-14,12:00:00,,,7.3362445415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-29,12:00:00,,,6.6640625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-20,12:00:00,,,7.4079822616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-15,12:00:00,,,7.3318777293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-18,12:00:00,,,7.8772321429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-10-13,12:00:00,,,10.2234513274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-03-31,12:00:00,,,7.1331877729,6475.0,,369.4040,1106.0,2227.454,23.81407,1.348164,0.6607524,,1788.299,0.3392693,,,1.472232,63.0,3958.421,,7.425868,677.2964,568.6052,2.185426,10.66868,4.331402,,131.2098,15.20675,2347.519,1.126508,8493.599
2006-04-12,12:00:00,,,7.8679039301,6478.0,,429.1900,1285.0,2189.462,22.61641,1.383726,0.4626314,6.93187,1718.863,0.3412201,1.714499,,1.772322,61.0,4074.155,,7.491446,730.3062,538.0703,1.37521,9.42077,5.153912,,331.1621,15.09098,2414.68,1.104642,8485.356
2006-04-26,12:00:00,,,8.7416851441,6466.0,,366.3980,1097.0,2176.203,23.19282,1.241074,1.531166,,1785.651,0.3423842,,,1.474402,59.0,2948.98,,8.102206,657.3555,547.0622,1.061193,8.695549,4.013954,,153.496,15.18113,2332.005,0.9087749,8477.785
2006-05-11,12:00:00,,,9.1946902655,6332.0,,363.3920,1088.0,2028.514,21.98314,1.137817,,,1670.409,0.3329671,,,,62.0,1805.461,,6.852377,642.6799,517.5597,0.7539877,11.13209,3.439672,,111.6182,14.94494,2199.394,0.9837049,8218.558
2006-05-24,12:00:00,,,9.1097560976,6308.0,,355.3760,1064.0,2015.954,21.64799,1.086366,0.4378879,,1660.04,0.3330106,,,,62.0,807.2946,,6.527559,628.3129,514.1119,1.261269,9.005861,3.125449,,184.5341,14.7373,2236.164,0.6152673,8057.082
2006-06-07,12:00:00,,,9.6796008869,6347.0,,360.3860,1079.0,2044.147,21.46439,1.104061,0.864579,,1676.592,0.3338165,1.655139,,,63.0,524.5776,,6.530269,631.4952,513.0013,1.255482,8.475005,2.930012,,119.9032,14.97134,2211.91,0.9348871,8003.672
2006-06-28,12:00:00,,,8.806768559,6318.0,,346.6920,1038.0,2052.551,22.08734,1.197163,0.3555612,7.018137,1751.795,0.3298379,,35.0,,60.0,560.7788,,7.224617,642.6953,527.2347,0.688827,25.18969,3.209169,,120.5719,14.94096,2281.211,0.879124,8187.558
