Date,Time,pH,TOC,DOC,NO3-N,tot-N,S-SO4,SO4-SO4,S,Mn,Y,Cu,Rb,Ca,Be,Co,V,Cl,Fe,Ba,Al,Cr,Zn,Ti,Li,K,Sr,Pb,Na,La,Cd,Si
YYYY-MM-DD,HH:mm:SS,(@25°C),mg C/l,mg C/l,µg N/l,mg N/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l
2005-08-18,12:00:00,,,147.7455357143,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-10-13,12:00:00,,,198.860619469,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-08-10,12:00:00,,,189.2285298399,20785.0,,337.3400,1010.0,8671.662,52.69842,10.08464,16.76785,10.10614,1147.435,1.87854,6.500249,27.63048,214.0,2991.161,47.19304,13454.34,20.42573,26.52093,117.0527,24.94926,524.2677,24.63342,19.66029,6609.693,5.55508,0.734203,10698.03
2007-09-12,12:00:00,,56.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-07-18,12:00:00,,,137.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-08-14,12:00:00,,,120.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-08-06,12:00:00,3.772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-09-07,12:00:00,3.776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-10-10,12:00:00,3.74,,150.9,,2.662,,,,,,,,,,,,,,,,,,,,,,,,,,
