Date,Time,pH,EC,DOC,NH4-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,F,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Bi,Hf,Hg,I,Nb,Pd,Pt,Re,Rh,Sb,Sn,Tb,W,V,18O,2H,NO2-N/NO3-N
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,µg N/l,mg N/l,µg P/l,µg S/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW,µg N/l
2015-01-20,12:00:00,6.72,46.32,6.253,14.82,0.2008333333,3.12,1460.07,,1658.0,37.0,,,,,,,,3859.0,,,,,,1123.51,588.0,,,,,,,,,,59.0,,,1286.0,,,,,,,1040.0,,,,,2041.9999999999998,,,,,,,,,6337.0,,,,,,,,,,,,,,,,-13.1620698888449,-96.0393965754659,66.33
2015-02-17,17:45:00,6.69,53.74,7.5423333333,20.07,0.2873333333,2.51,1750.52,,1984.0,44.0,,,,,,,,4569.0,,,,,200.0,1642.35,646.0,,,,,,,,,,74.0,,,1529.0,,,,,,,1407.0,,,,,2593.0,,,,,,,,,7444.0,,,,,,,,,,,,,,,,-13.4868893287161,-99.0459083829153,118.23
2015-03-17,17:07:00,6.74,46.62,6.568,11.42,0.1489,3.46,1423.56,,1603.0,40.0,,,,,,,,4006.9999999999995,,,,,,1305.23,655.0,,,,,,,,,,64.0,,,1337.0,,,,,,,1103.0,,,,,2073.0,,,,,,,,,6367.0,,,,,,,,,,,,,,,,-12.7485573488781,-94.34420360875,29.92
2015-03-31,16:43:00,6.8,45.88,6.9756666667,13.87,0.1525,4.24,1369.27,,1564.0,39.0,,,,,,,,3866.0,,,,,,1157.66,640.0,,,,,,,,,,62.0,,,1318.0,,,,,,,1116.0,,,,,2025.0,,,,,,,,,6164.0,,,,,,,,,,,,,,,,-12.7798985712177,-95.4986628845379,69.68
2015-04-09,15:48:00,6.66,39.65,10.0466666667,21.67,0.3222,6.85,1180.12,,1372.0,43.0,,,,,,,,3246.0,,,,,,1144.34,768.0,,,,,,,,,,104.0,,,1120.0,,,,,,,1230.0,,,,,1787.0,,,,,,,,,5385.0,,,,,,,,,,,,,,,,-13.1143122835155,-97.3261953641764,86.16
2015-04-14,12:00:00,6.1,28.41,16.76,14.16,0.3158666667,5.28,868.895,,1041.0,58.0,,,,,,,,2225.0,,,,,310.0,1154.59,757.0,,,,,,,,,,203.0,,,785.0,,,,,,,983.0,,,,,1270.0,,,,,,,,,3892.0,,,,,,,,,,,,,,,,-13.6591309836233,-100.390524001561,60.51
2015-04-17,15:04:00,6.16,28.63,16.0133333333,7.66,0.3552,4.7,936.253,,1052.0,40.0,,,,,,,,2253.0,,,,,,1020.81,656.0,,,,,,,,,,178.0,,,798.0,,,,,,,856.0,,,,,1327.0,,,,,,,,,4000.0,,,,,,,,,,,,,,,,-13.7859472968601,-100.379527895914,55.87
2015-04-21,14:28:00,5.89,22.76,16.0633333333,10.43,0.3316666667,3.47,713.45,,821.0,48.0,,,,,,,,1795.0,,,,,,703.093,636.0,,,,,,,,,,204.0,,,620.0,,,,,,,711.0,,,,,1039.0,,,,,,,,,3193.0,,,,,,,,,,,,,,,,-13.8420981150984,-101.055442954947,42.27
2015-04-24,12:01:00,5.86,21.34,14.43,3.5,0.3074333333,1.65,716.562,,705.0,32.0,,,,,,,,1582.0,,,,,,715.013,606.0,,,,,,,,,,189.0,,,523.0,,,3.0,,,,588.0,,,,,961.0,,,,,,,,,3002.0,,,,,,,,,,,,,,,,-12.738707432106,-96.7090304920433,12.18
2015-04-27,12:18:00,5.96,22.42,12.9966666667,5.16,0.3032666667,1.84,783.26,,761.0,27.0,,,,,,,,1628.0,,,,,,790.156,575.0,,,,,,,,,,183.0,,,540.0,,,2.0,,,,578.0,,,,,1012.9999999999999,,,,,,,,,3152.0,,,,,,,,,,,,,,,,-13.2961898443681,-97.9440406121065,29.92
2015-04-30,10:33:00,5.95,21.75,12.1666666667,4.7,0.1657,0.94,801.997,,764.0,20.0,,,,,,,,1604.0,,,,,,725.13,558.0,,,,,,,,,,168.0,,,528.0,,,2.0,,,,534.0,,,,,1006.0,,,,,,,,,3188.0,,,,,,,,,,,,,,,,-13.1322629755329,-97.167688721121,24.76
2015-05-05,17:18:00,6.06,21.67,10.55,4.13,0.1621666667,1.98,824.153,,818.0,23.0,,,,,,,,1611.0,,,,,,697.623,532.0,,,,,,,,,,163.0,,,536.0,,,2.0,,,,523.0,,,,,1057.0,,,,,,,,,3287.0,,,,,,,,,,,,,,,,-13.4716885055772,-97.8059321238902,20.79
