Date,Time,pH,EC,TOC,DOC,NH4-N,NO3-N,tot-N,PO4-P,S-SO4,SO4-SO4,S,Mn,Y,Cu,Ca,Be,Co,F,V,Cl,Fe,Zr,Ba,Al,Ni,Mg,Cr,Zn,Ti,Li,K,Sr,Na,La,Si,NO2-N/NO3-N
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,mg C/l,µg N/l,µg N/l,mg N/l,µg P/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg N/l
2005-02-10,12:00:00,,,,49.453125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-14,12:00:00,,,,43.0676855895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-29,12:00:00,,,,46.8415178571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-20,12:00:00,,,,59.4345898004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-15,12:00:00,,,,53.1659388646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-18,12:00:00,,,,62.34375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-10-13,12:00:00,,,,58.0088495575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-03-31,12:00:00,,,,44.268558952,,14348.0,,,599.1960,1794.0,5822.04,22.20539,1.638485,2.909947,2520.704,1.097544,2.160622,1394.0,2.901438,42.0,377.2404,,62.85598,3994.96,,854.1338,4.29181,13.80657,17.30073,2.639007,85.56781,54.67761,2842.009,1.938612,10525.46,
2006-04-12,12:00:00,,,,45.1091703057,,15331.0,,,449.5640,1346.0,5916.124,21.17493,1.581647,20.49673,2534.457,1.097677,2.480036,1230.0,2.867746,49.0,379.1295,,62.00174,3917.963,,855.3359,4.11221,6.138982,18.08138,2.67681,164.9247,54.70043,2873.094,1.758934,10829.72,
2006-04-26,12:00:00,,,,48.5698447894,,18261.0,,,684.0320,2048.0,6832.775,24.05202,1.571486,2.875233,2755.912,1.186883,2.940218,178.0,2.921483,50.0,388.8629,,69.50504,4381.159,,969.7465,3.744874,3.905179,17.59741,2.760266,92.84702,60.60922,2840.789,1.724038,11175.58,
