Date,Time,DOC,NH4-N,NO3-N
YYYY-MM-DD,HH:mm:SS,mg C/l,µg N/l,µg N/l
2003-03-28,12:00:00,12.7600002289,20.9910493,204.0443255
2003-04-02,12:00:00,6.5,24.983212,408.9738758
2003-04-23,12:00:00,5.8699998856,37.8611563,11.0653105
2003-04-30,12:00:00,9.1800003052,35.6719058,4.8687366
2003-05-07,12:00:00,9.82,43.2698929,4.8687366
2003-05-21,12:00:00,9.6599998474,50.2239829,7.9670236
2003-05-28,12:00:00,15.3299999237,,
2003-06-13,12:00:00,9.8100004196,54.6024839,12.8357602
2003-07-11,12:00:00,7.48,43.7850107,14.6062099
2003-09-11,12:00:00,6.3299999237,37.3460385,14.1635974
2004-03-12,12:00:00,5.5700001717,66.836531,11.0653105
2004-04-06,12:00:00,5.1599998474,60.2687794,11.5079229
2004-05-07,12:00:00,8.6499996185,33.6114347,7.0817987
2004-05-18,12:00:00,8.96,46.3605996,6.6391863
2004-06-09,12:00:00,9.1199998856,66.0638544,7.9670236
2004-07-14,12:00:00,8.4399995804,41.0806424,14.6062099
2004-09-02,12:00:00,8.56,11.9764882,13.720985
