Date,Q
YYYY-MM-DD,l/s
2015-01-01,0.301739201064880
2015-01-02,0.398700394177473
2015-01-03,0.375839932859770
2015-01-04,0.306337608734274
2015-01-05,0.241044635524733
2015-01-06,0.220352990072302
2015-01-07,0.246334108805064
2015-01-08,0.263257901916364
2015-01-09,0.268155573654922
2015-01-10,0.253869520945503
2015-01-11,0.254513734774108
2015-01-12,0.224310030201607
2015-01-13,0.194814818330914
2015-01-14,0.176664504749213
2015-01-15,0.162421406470908
2015-01-16,0.169753325708859
2015-01-17,0.181320832139556
2015-01-18,0.183945815815658
2015-01-19,0.182074059264928
2015-01-20,0.181542235029478
2015-01-21,0.174497492712176
2015-01-22,0.168570786602857
2015-01-23,0.162922253060834
2015-01-24,0.161856552420900
2015-01-25,0.159949886667447
2015-01-26,0.161082445151124
2015-01-27,0.164549932110497
2015-01-28,0.176728315404978
2015-01-29,0.185117570775467
2015-01-30,0.182756459071245
2015-01-31,0.175383250653685
2015-02-01,0.179747403363892
2015-02-02,0.174714064738733
2015-02-03,0.163486376722641
2015-02-04,0.154677626347610
2015-02-05,0.152435561133511
2015-02-06,0.155837092110991
2015-02-07,0.211525427012997
2015-02-08,0.199352506951557
2015-02-09,0.181699384453584
2015-02-10,0.191476964671900
2015-02-11,0.361995023535426
2015-02-12,0.460188946986396
2015-02-13,0.424562141644916
2015-02-14,0.354285398911856
2015-02-15,0.276573036609122
2015-02-16,0.253806234744572
2015-02-17,0.244661110544096
2015-02-18,0.232538466278598
2015-02-19,0.223888381662313
2015-02-20,0.218121968794631
2015-02-21,0.212305453682371
2015-02-22,0.205086971059933
2015-02-23,0.193323308096528
2015-02-24,0.187110653470285
2015-02-25,0.173769250880712
2015-02-26,0.170809190305428
2015-02-27,0.173789429274335
2015-02-28,0.176829622744604
2015-03-01,0.181442420568750
2015-03-02,0.190514726112432
2015-03-03,0.242975523695565
2015-03-04,0.228318403439412
2015-03-05,0.203818909431353
2015-03-06,0.197002925164506
2015-03-07,0.198708091190967
2015-03-08,0.199621558946041
2015-03-09,0.192490646532384
2015-03-10,0.191407188620307
2015-03-11,0.182572288700870
2015-03-12,0.175886162879514
2015-03-13,0.172784546805396
2015-03-14,0.168726836252923
2015-03-15,0.165926377844419
2015-03-16,0.165075338582669
2015-03-17,0.164114641676267
2015-03-18,0.165346373518852
2015-03-19,0.170159708458257
2015-03-20,0.173621512575274
2015-03-21,0.166307534199146
2015-03-22,0.163381902729082
2015-03-23,0.183503379057125
2015-03-24,0.252573358929579
2015-03-25,0.232453223351401
2015-03-26,0.203665907987965
2015-03-27,0.193120699191810
2015-03-28,0.186201448629524
2015-03-29,0.186454654104890
2015-03-30,0.218259239221955
2015-03-31,0.326317947919253
2015-04-01,0.261093922918601
2015-04-02,0.243310083893343
2015-04-03,0.226433190721479
2015-04-04,0.208453855353882
2015-04-05,0.203871582203470
2015-04-06,0.197869559820890
2015-04-07,0.309392106704062
2015-04-08,0.731077486719714
2015-04-09,0.996759741188456
2015-04-10,1.553217639991910
2015-04-11,1.776066519542780
2015-04-12,1.836616827994510
2015-04-13,4.704949053390790
2015-04-14,3.709276746083980
2015-04-15,2.232901672741930
2015-04-16,1.976354395635640
2015-04-17,2.141066672259470
2015-04-18,2.560051182105320
2015-04-19,4.474627910959730
2015-04-20,6.231749644742900
2015-04-21,6.414367421233530
2015-04-22,7.114808279514050
2015-04-23,7.341073681294940
2015-04-24,5.384496961772990
2015-04-25,4.322076296026580
2015-04-26,3.932828287304410
2015-04-27,5.293990707278140
2015-04-28,5.546196166602910
2015-04-29,5.114391651729710
2015-04-30,4.459780010980090
2015-05-01,5.307926260092090
2015-05-02,6.211029549468130
2015-05-03,5.490012032674780
2015-05-04,4.789208816185010
2015-05-05,4.945978836932730
2015-05-06,7.052962386816030
2015-05-07,9.301655585233080
2015-05-08,6.220325743992320
2015-05-09,4.765118559151680
2015-05-10,3.633284891678320
2015-05-11,3.085765461249910
2015-05-12,2.952029797113520
2015-05-13,2.661281708844810
2015-05-14,2.322597041136210
2015-05-15,3.367302233881530
2015-05-16,2.578024514697100
2015-05-17,2.029410256352050
2015-05-18,1.822962174868470
2015-05-19,1.948361403584830
2015-05-20,1.893136276799770
2015-05-21,1.749774632296810
2015-05-22,1.442523280760310
2015-05-23,3.701272432967030
2015-05-24,2.561197455870350
2015-05-25,1.783791664566770
2015-05-26,2.007877511884000
2015-05-27,5.495627152804240
2015-05-28,3.266156306163220
2015-05-29,2.143835763513000
2015-05-30,1.724604923607950
2015-05-31,1.581386522753820
2015-06-01,2.262403818373610
2015-06-02,2.010285584245220
2015-06-03,1.971191547084890
2015-06-04,1.612844223456360
2015-06-05,1.165115189152830
2015-06-06,1.230460711578750
2015-06-07,2.404842268537330
2015-06-08,1.609603451936750
2015-06-09,1.117696163288470
2015-06-10,0.969482659624906
2015-06-11,0.810867412410481
2015-06-12,0.702325811272554
2015-06-13,0.719089983330580
2015-06-14,0.609642191113316
2015-06-15,0.599972215749201
2015-06-16,0.484228318327675
2015-06-17,0.419621864972120
2015-06-18,0.385283524626686
2015-06-19,0.332414873375053
2015-06-20,0.281971897414934
2015-06-21,0.232216499480140
2015-06-22,0.230005234611409
2015-06-23,0.269145140428704
2015-06-24,0.415264147909250
2015-06-25,0.804546094247802
2015-06-26,0.894929190065010
2015-06-27,2.334863912754420
2015-06-28,0.977356117190935
2015-06-29,0.558458144144569
2015-06-30,0.723765287290175
2015-07-01,0.503334731831987
2015-07-02,0.346310162727513
2015-07-03,0.356641707884085
2015-07-04,0.435966937536975
2015-07-05,0.270013408240090
2015-07-06,0.197603323723921
2015-07-07,0.995073888971271
2015-07-08,1.216661055855510
2015-07-09,0.990949384836988
2015-07-10,1.887916297499780
2015-07-11,1.481027353903630
2015-07-12,1.278050627072430
2015-07-13,0.734389486918063
2015-07-14,0.485342827920421
2015-07-15,1.629707363117930
2015-07-16,1.075328560474670
2015-07-17,0.663667355613783
2015-07-18,0.512705828063982
2015-07-19,0.624242991788831
2015-07-20,0.375895756380921
2015-07-21,0.256541981904116
2015-07-22,0.381645292493729
2015-07-23,0.696284917335165
2015-07-24,0.548073415764655
2015-07-25,0.414395965114237
2015-07-26,0.681813390454675
2015-07-27,4.082932682323050
2015-07-28,2.262152403604820
2015-07-29,1.203244765217350
2015-07-30,5.326897908078780
2015-07-31,4.594713115951900
2015-08-01,2.673135157926090
2015-08-02,1.722972799457830
2015-08-03,1.262191126724120
2015-08-04,0.916620270453925
2015-08-05,0.746372438566175
2015-08-06,0.776880743330091
2015-08-07,0.828490736706188
2015-08-08,0.595242060938503
2015-08-09,0.458149123986665
2015-08-10,0.410892438058685
2015-08-11,0.412191184072377
2015-08-12,0.399312525179571
2015-08-13,0.257941118161294
2015-08-14,0.193049115765479
2015-08-15,0.158101840408634
2015-08-16,0.130048221582706
2015-08-17,0.091318477425019
2015-08-18,0.058881738615964
2015-08-19,0.040262903250148
2015-08-20,0.034863160678772
2015-08-21,0.032484650477504
2015-08-22,0.030556471075395
2015-08-23,0.028549078272686
2015-08-24,0.022562945851822
2015-08-25,0.017393090512544
2015-08-26,0.017800666522511
2015-08-27,0.013507337074914
2015-08-28,0.361155254722288
2015-08-29,0.178038927221239
2015-08-30,0.071504979064124
2015-08-31,0.029016192957244
2015-09-01,0.015932135882643
2015-09-02,0.012417708962114
2015-09-03,0.010690971687287
2015-09-04,0.009358739706043
2015-09-05,0.011496134473773
2015-09-06,0.014193942760929
2015-09-07,0.007811479765153
2015-09-08,0.009224837947646
2015-09-09,0.007767217346589
2015-09-10,0.004246048413457
2015-09-11,0.000059573029843
2015-09-12,0.000000000000000
2015-09-13,0.000000000000000
2015-09-14,0.000000000000000
2015-09-15,0.000000000000000
2015-09-16,0.000000000000000
2015-09-17,0.425538562122587
2015-09-18,6.506295444491700
2015-09-19,3.817678003031570
2015-09-20,1.487285391563880
2015-09-21,0.980929569254107
2015-09-22,0.769486442031272
2015-09-23,1.020715396741350
2015-09-24,1.359305558000220
2015-09-25,1.540900446239370
2015-09-26,1.380229048405760
2015-09-27,0.863306739464553
2015-09-28,0.625374123127281
2015-09-29,0.550694076078502
2015-09-30,0.499579372234941
2015-10-01,0.444630126683461
2015-10-02,0.488249576197833
2015-10-03,0.380175981938972
2015-10-04,0.331774208286914
2015-10-05,0.277958855316634
2015-10-06,0.251840984755218
2015-10-07,0.251327474731027
2015-10-08,0.252016686559305
2015-10-09,0.236866572990098
2015-10-10,0.225165222642585
2015-10-11,0.225271873407952
2015-10-12,0.221575090157960
2015-10-13,0.212243179508987
2015-10-14,0.204337775071002
2015-10-15,0.199539031140493
2015-10-16,0.191449998408738
2015-10-17,0.185874370664365
2015-10-18,0.174030875394199
2015-10-19,0.162915532948560
2015-10-20,0.157139593452734
2015-10-21,0.182711710310687
2015-10-22,0.241563613570734
2015-10-23,0.281775671154695
2015-10-24,0.233449763715411
2015-10-25,0.233376117703370
2015-10-26,0.219358930640170
2015-10-27,0.185031168262932
2015-10-28,0.159931524049972
2015-10-29,0.154506124530798
2015-10-30,0.146311565552601
2015-10-31,0.162907433170591
2015-11-01,0.185149847025141
2015-11-02,0.178517616790309
2015-11-03,0.161913908946528
2015-11-04,0.150893135013653
2015-11-05,0.132991361264855
2015-11-06,0.141236150998425
2015-11-07,0.215123990679604
2015-11-08,0.467317921635009
2015-11-09,0.504042084831476
2015-11-10,0.897744851966393
2015-11-11,0.565706893884501
2015-11-12,0.382158821448647
2015-11-13,0.377160539542040
2015-11-14,1.458112456883990
2015-11-15,0.885720491207012
2015-11-16,0.615037890522538
2015-11-17,0.925155092550309
2015-11-18,1.369279525967590
2015-11-19,0.936475010854952
2015-11-20,0.712443569458325
2015-11-21,0.584484448012716
2015-11-22,0.486199072028861
2015-11-23,0.376801102552995
2015-11-24,0.329945727671017
2015-11-25,0.356835663329464
2015-11-26,0.384608495611301
