Date,Time,DOC,NH4-N,tot-N,NO2-N/NO3-N
YYYY-MM-DD,HH:mm:SS,mg C/l,µg N/l,mg N/l,µg N/l
2003-04-02,12:00:00,57.1199989319,367.0214133,,
2003-04-30,12:00:00,71.9599990845,364.4458244,,
2003-05-07,12:00:00,74.5199966431,370.8847966,,
2003-05-21,12:00:00,68.8399963379,,,
2003-05-28,12:00:00,78.3600006104,,,
2003-06-13,12:00:00,64.8399963379,397.9284797,,
2003-07-11,12:00:00,43.0400009155,,,
2003-09-11,12:00:00,59.6699981689,90.7895075,,894.0770878
2004-05-07,12:00:00,72.05,83.5778587,1.25,14.6062099
2004-06-09,12:00:00,50.1300010681,86.7973448,1.23,712.6059957
2004-07-14,12:00:00,72.5999984741,9.7872377,1.27,207.1426124
2004-09-02,12:00:00,72.6600036621,12.8779443,,199.1755889
