Date,Time,pH,EC,DOC,tot-N,18O,2H
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,mg N/l,%vsVSMOW,%vsVSMOW
2010-03-29,12:00:00,4.53,,38.73,1.051,,
2010-05-10,12:00:00,4.54,,38.19,1.597,,
2010-05-28,12:00:00,4.5,,44.66,1.173,,
2011-03-25,12:00:00,4.57,,46.53,1.615,,
2011-04-20,12:00:00,4.55,,36.51,0.8937,-13.3996738838,-96.4204722802
2011-05-09,12:00:00,4.5,62.66,36.33,0.7777,,
2011-06-20,12:00:00,4.61,80.23,39.84,1.199,,
2012-03-21,12:00:00,4.78,225.43,33.76,1.839,-13.0696663002,-94.3644471392
2012-05-03,12:00:00,4.71,,38.09,1.72,-13.0365065447,-94.197386276
2012-05-14,12:00:00,4.93,75.97,40.62,1.24,-12.8944956376,-94.0063845864
2012-05-22,12:00:00,1,76.73,37.59,1.225,-12.8312602351,-93.628815283
2012-06-13,12:00:00,1,101.37,36.53,1.471,-12.8745272151,-93.9244352943
2012-07-24,12:00:00,1,90.1,36.29,1.263,-12.9672735897,-94.0940802371
2012-09-20,12:00:00,1,97.75,38.32,2.413,-13.0405607997,-94.0973553646
2012-10-23,12:00:00,1,96.11,41.23,1.602,-13.017951642,-93.9581970308
2012-11-27,12:00:00,1,102.85,40.4,1.613,-12.8235414895,-94.4968184601
2013-01-22,12:00:00,4.95,97.54,42.29,1.346,-12.5199155802,-94.5350667183
2013-02-26,12:00:00,5.03,127.24,36.88,1.525,-10.4894297203,-81.8180142575
2013-03-20,12:00:00,4.94,140.76,38.08,1.673,-12.9262021576,-95.7939479919
2013-04-17,12:00:00,4.94,121.09,40.62,1.68,,
2013-04-29,12:00:00,4.87,74.81,35.67,1.311,,
2013-05-06,12:00:00,4.96,60.18,35.98,1.172,,
2013-05-21,12:00:00,1,58.28,36.16,1.126,,
2013-06-25,12:00:00,1,78.14,34.0,1.287,,
2014-03-27,12:00:00,1,,41.08,1.626,,
2014-05-07,12:00:00,1,,36.4366666667,1.12,,
2014-06-25,12:00:00,4.94,59.63,,,,
2014-08-25,12:00:00,1,65.87,38.9633333333,1.252,,
2014-10-20,12:00:00,1,75.45,42.18,1.411,,
