Date,Time,pH,TOC,DOC,NH4-N,NO3-N,tot-N,PO4-P,S-SO4,SO4-SO4,S,Mn,Y,Cu,Rb,Ca,Be,Co,F,V,Cl,Fe,Zr,Ba,Al,Mg,Cr,Zn,Ti,Li,K,Sr,Pb,Na,La,P,Si,18O,2H
YYYY-MM-DD,HH:mm:SS,(@25°C),mg C/l,mg C/l,µg N/l,µg N/l,mg N/l,µg P/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW
2005-02-16,16:00:00,5.93,13.62,,,257.0,,,1481.4904,4435.6,1776.0,55.00336,,,,3944.0,,,154.70000000000002,,1287.1999999999998,4380.0,,6.155693,278.5197,1286.0,,3.368937,6.005366,,688.4368,17.46806,,2126.0,,,7506.0,,
2005-03-17,15:30:00,6.27,11.138774627,,,257.6,,,1695.183600000000334,5075.400000000001,1912.0,50.30654,,,,3869.0,,,165.0,,967.0999999999999,3083.0,,5.756861,171.8398,1316.0,,3.018682,3.170622,,784.1563,17.71537,,2134.0,,,7295.0,,
2005-04-01,18:45:00,6.52,11.20372375,,,166.0,,,1451.6308,4346.2,1704.0,88.79959,,,,3170.0,,,134.8,,1034.5,2553.0,,5.382323,163.8883,1208.0,,6.004469,2.569294,,873.9297,15.03295,,2506.0,,,7021.0,,
2005-04-06,15:45:00,6.5,14.28,,,59.7,,,1275.3790,3818.5,1436.0,55.45201,,,,2512.0,,,108.8,,898.7,1607.0,,4.525768,165.4371,905.6995,,5.047849,1.99666,,877.4009,12.26504,,1988.0,,,5924.0,,
2005-04-11,09:51:00,6.02,13.610087517,,,,,,1234.2970,3695.5,1407.0,49.45135,,,,2465.0,,,107.89999999999999,,944.5,1230.0,,6.02196,290.743,923.8876,,5.572931,6.45553,,866.7773,13.5065,,1776.0,,,5510.0,-13.1829121456815,-96.2813311195437
2005-04-14,14:40:00,6.23,16.484339014,,,,,,1090.9442,3266.3,1278.0,41.80456,,,,2019.0,,,82.10000000000001,,821.9,1462.554,,5.813658,284.7256,852.5131,,3.47265,5.890635,,724.6971,12.62821,,1596.0,,,5135.0,-13.2805457532383,-95.764146601713
2005-04-16,13:05:00,5.87,15.534315983,,,,,,980.7242,2936.3,1161.0,34.33341,,,,1997.0,,,79.2,,782.9000000000001,1630.0,,5.039942,233.0815,740.619,,5.761395,2.50809,,666.8934,11.19403,,1470.0,,,4985.0,-13.358464792814,-96.4858504502602
2005-04-19,13:32:00,5.85,17.238599724,,,34.2,,,991.7462,2969.3,1074.0,39.84451,,,,1784.0,,,67.9,,795.3,1241.145,,5.957127,298.31,779.9481,,5.084129,5.172633,,731.2728,12.2562,,1316.0,,,4375.0,-13.4214018581119,-96.9362689106827
2005-04-22,13:30:00,5.82,16.653615845,,,55.7,,,1022.0400,3060.0,1201.0,42.1288,,,,1795.0,,,76.2,,750.1,1053.0,,6.502341,326.0923,778.8663,,7.781095,9.753556,,620.5944,11.88142,,1426.0,,,4698.0,-12.7779030540617,-94.3764739517034
