Date,Time,pH,EC,DOC,NH4-N,NO3-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Cd,P,Si,Bi,Hf,Hg,I,Nb,Re,Sb,Sn,Ta,Tb,W,V
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,µg N/l,µg N/l,mg N/l,µg P/l,µg S/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l
2015-03-03,12:00:00,1,37.57,41.6633333333,,,0.5610666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-04-27,12:00:00,1,26.87,20.86,,,0.2964333333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-04-05,12:00:00,4.26,36.48,,476.12,25.49,,85.05,,,,,,,,,,,,,,,,,386.32300000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-04-26,12:00:00,4.22,36.42,43.89,387.29,20.23,1.7593333333,51.79,,,,,,,,,,,,,,,,,413.394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-05-12,12:00:00,4.23,24.69,20.2266666667,5.03,19.86,1.578,,151.815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-06-16,12:00:00,4.22,27.05,23.67,69.01,13.59,0.4609,,,,,,,,,,,,,,,,,,201.604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-06-30,12:00:00,3.95,44.13,40.5266666667,7.46,16.36,0.4303333333,,,,,,,,,,,,,,,,,,306.515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-24,12:00:00,3.92,49.63,53.16,57.74,18.01,0.6677666667,,,,,,,,,,,,,,,,,,468.07599999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-09-22,12:00:00,4.02,46.11,49.5566666667,154.43,14.81,0.7069333333,8.34,,,,,,,,,,,,,,,,,337.646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-11-03,12:00:00,4.06,41.22,49.2233333333,197.85,20.28,0.7763,19.23,,,,,,,,,,,,,,,,,412.451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-04-06,14:20:00,4.56,30.45,42.88,438.58,23.02,0.9416333333,80.09,173.685,0.033382177140032,581.538773809401,7.3875514784708,488.921870326788,0.00522896012176743,0.0699973076300788,0.03691189102099,0.00635280032069994,1.88822464827779,0.781765735769365,1719.8860391093,0.0172714490177987,0.0169215702809065,0.213653455425317,0.0181434043587413,408.834,843.339244628024,0.00503353814294275,0.0047416188684889,0.0448308203014208,0.057230625055691,0.0154355586016302,,1.49086842213647,2.3447469579442,0.00725819083900978,47.3444696872335,0.00339716260438604,0.984841466644825,363.402467547857,0.0085365663353769,0.309194917594542,9.50844033902666,1.13771578363004,0.478345494031934,0.0154635978250263,229.756358273623,0.0132403899558556,5.77279715152569,0.997815246291115,0.490600050664971,1155.75056901955,0.00116128238896033,0.0308417390537477,0.00601047516975425,0.00701345645491033,0.0197321317724799,0.0177904608377465,108.077475428703,2449.89636486973,0.068186729772619,0.001013494665086,0.00345268264428839,3.09419773092918,0.00591338641276205,0.00032103836677739,0.079293000045563,0.178434103486712,,0.00105042931406869,0.00659566004334504,0.232431677779757
2017-05-09,15:30:00,4.28,21.93,17.7333333333,23.47,9.99,0.2188,0.44,,0.0132479855413961,233.876801243667,2.80701301287136,32.7043905463038,,0.0499375352091819,0.0119972366783241,0.00232245340702394,0.427019612102319,0.407947957471976,302.92569744935,0.0203823970466705,,0.0514323593536091,0.0129173796454149,,315.897533876558,0.00246216495841484,0.00253194169082154,0.0178969047103465,0.0241971852263166,0.0114790854614658,,1.459319551606,0.729822765600003,0.003263327901312,18.0199859759571,0.00112850698017242,0.179952659352185,94.5243099927217,0.00327698418672907,0.128233510991677,4.93364713194876,0.60533969599724,0.330324950778048,0.0112616176826423,125.041496809471,0.0069678867438448,1.38469271374223,0.491595923561238,0.213735195674396,593.03841718144,,0.0182302718238485,0.00220973842705108,0.00242845259548237,0.0094675749829993,0.00683231597957801,9.30957358184011,1676.56151427542,0.00873627854464818,,0.00385669495225468,1.36913817044741,0.00228261350486102,0.000187005357268138,0.0551250030418776,0.0558463048378134,,,0.00773566773971982,0.158924039419413
2018-04-12,17:23:00,4.17,34.15,49.53,,,0.9707,,,0.0401464112949005,333.177744105808,7.66244750096395,358.948018843175,0.00433095413082078,0.135464272433163,0.0364206230082877,0.00560310408966422,0.758757450874758,0.664737373768598,1087.5718415988,0.0141935500454967,0.00504989578017214,0.0753202393884627,0.0188362507833604,,914.809687828766,0.00406503250051651,0.00378435032445666,0.0419360977017862,0.0661248981992101,0.0134863733063277,0.00121300362080811,1.50448336957773,1.84414363698063,0.00874876460378087,47.9620738887726,0.00361134858469682,0.376958957481989,279.974266044225,0.00865252585645119,0.535421100088992,21.3293534295244,1.35962650029263,0.257715804484562,,159.113968048176,0.0155214906881554,4.44270847202536,0.91901887786019,0.513541811112618,917.119223931061,0.0011326038536899,0.032218189592814,0.00550323319396428,0.00685014355021962,0.023681913784882,0.0136869887719338,126.652463855236,2091.82996884729,0.0585722261100642,,0.00521640630057795,2.73431094259071,0.00542476178424582,0.000170674649095389,0.0716851915294288,0.0656697987969564,,0.00106631927003923,0.00737121647105931,0.236613539645435
2018-04-26,13:40:00,4.16,29.32,30.7833333333333,,,0.4403,,,0.0322129089313751,300.264714223818,6.47266637854076,93.9277324147156,0.00298701156003382,0.0930725392754116,0.0288597869351191,0.00484007572237534,0.886985824958188,0.503132249047575,700.848375408249,0.016965960683012,0.00488834551453038,0.0545380966847529,0.0114006963848776,,720.340713938033,0.00292255572701171,0.00339964471071219,0.0298112099576223,0.0461291620883128,0.0132475367615119,,1.35686099071485,1.71179366184866,0.00601323131575858,38.7188142054814,0.00318386609959198,0.264064689199565,223.07660292108,0.00724399827362261,0.229129550432886,14.0091117485972,0.913230098068633,0.254996160405222,0.019515115359455,110.930696417832,0.0109774410604696,3.14661044687017,0.806229097786874,0.378307353004632,772.038503483671,,0.0240779682363066,0.00437473187617653,0.00638924144198188,0.0180588372761731,0.0108780106849536,41.1022123325314,2488.55971766331,0.0147271316589261,,0.00420926001136955,2.09783666094228,0.00421520286080778,0.000135833833656068,0.0659734621826655,0.0546547197244556,,,0.00508861627325674,0.216402671409118
2018-09-10,17:21:00,4.03,43.17,51.3433333333333,,,0.838066666666667,,,0.0460644623700428,302.889789086721,10.1221976800111,40.0045092175562,0.00390206706960277,0.0809574562565429,0.0481945981487075,0.00625281948562743,0.235129544193433,0.846635106993896,1240.85558356465,0.0150976601428912,0.00475526932986031,0.0946548360545195,0.0114979114642093,,1233.89679404917,0.00492901807084727,0.00458184866027051,0.0373101519209138,0.0856104091759914,0.0129900404169235,0.00229900518645243,1.40561709287466,2.72526949445238,0.00988610845881999,56.9763967087051,0.00481203964187901,0.354326461477458,404.535631884793,0.0105431233748297,0.289171728410116,10.1007130912816,1.39791136526129,0.27650144645183,0.0177718814534709,224.607162152249,0.0187750092692122,6.42780540260135,1.02564794599481,0.534093888028322,1023.73974856928,0.001679982169782,0.0373473737741868,0.00774711432670192,0.00877047977978317,0.0213377909013381,0.021980505711953,30.1657618392513,1629.47655074046,0.03000556615016,0.00122010088363329,0.00507914101560337,2.77473504045811,0.00697465933850528,0.000335213787077303,0.0923912438920489,0.0681053353128907,,0.00131743791412903,0.00637530151757584,0.295452728330959
2018-10-22,15:30:00,3.92,53.78,59.52,,,0.848933333333333,,,0.0541162962289739,354.493238432805,10.9645976947348,43.5014020542377,0.00233173909325551,0.0894885419823584,0.0515828326059965,0.00847256809483013,0.299257788887662,0.738420410546475,1519.32740210851,0.00663284183757315,0.00533904182211041,0.106416514299514,0.0128363128514948,,1674.12478450818,0.00443884370516779,0.00380045928117932,0.0425185366798639,0.0891637763466278,0.0112979803434228,0.00162504523458386,1.22180194561919,3.7802665357528,0.0115828912476484,74.390211922365,0.00518079582058022,0.403083191348908,523.539680858245,0.0130783590932668,0.287880047350258,11.5498803088449,1.87453622018629,0.266773265378386,,146.422556452014,0.0166884133662302,7.8932758193601,1.48350685482948,0.658516149297427,1137.20383674835,0.0015900985171131,0.0322138884268008,0.00765292501651385,0.0117778296868269,0.0400552142358583,0.025766354965833,18.8322458897023,1732.43103141225,0.0288089537048182,,0.00417777393188485,2.76153448608055,0.007720227987997,0.000243009595676251,0.109138856222177,0.069532725282207,,0.00151241548165789,0.00688685294760158,0.310265977595443
