Date,Time,pH,TOC,DOC,NO3-N,tot-N,S-SO4,SO4-SO4,S,Mn,Y,Cu,Rb,Ca,Be,F,V,Cl,Fe,Zr,Ba,Al,Mg,Cr,Zn,Ti,K,Sr,Na,La,Si
YYYY-MM-DD,HH:mm:SS,(@25°C),mg C/l,mg C/l,µg N/l,mg N/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l
2005-03-17,12:00:00,,,13.2723035952,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-14,12:00:00,,,13.2336244541,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-29,12:00:00,,,11.6729910714,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-20,12:00:00,,,11.4079822616,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-15,12:00:00,,,12.8591703057,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-18,12:00:00,,,15.2890625,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-10-13,12:00:00,,,19.2278761062,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-03-31,12:00:00,,,12.4203056769,5108.0,,335.6699999999999666,1004.9999999999999,1706.477,29.43475,1.281119,1.735397,,1763.786,0.3246854,,2.531457,119.0,2902.512,,7.101409,913.3126,896.5157,1.147508,6.561101,7.091137,534.2324,10.82372,1956.338,1.211189,7298.287
2006-04-12,12:00:00,,,12.288209607,5181.0,,1319.6340,3951.0,1661.758,29.28366,1.264323,1.264225,7.372488,1710.733,0.316211,,2.56477,112.0,2563.389,,7.367189,972.1496,871.0166,1.904755,4.363409,7.85497,606.0049,10.77384,1985.694,1.432182,7211.069
2006-04-26,12:00:00,,,15.5809312639,5358.0,,324.6480,972.0,1715.894,28.92051,1.266777,1.598352,7.301557,1802.29,0.3076639,,2.27961,116.0,2123.267,,7.208045,898.9423,873.3013,1.830926,60.37188,7.066457,514.0595,11.12492,1930.37,1.186434,7086.643
2006-05-11,12:00:00,,,13.6415929204,5608.0,,338.6760,1014.0,1775.724,28.36554,1.104393,0.8256449,8.038327,1667.582,0.3097879,,1.882895,112.0,2023.92,,7.400368,821.7062,862.7312,0.9333895,6.981801,6.038964,482.1039,10.69206,1915.437,1.209031,6944.818
2006-05-24,12:00:00,,,12.9456762749,5829.0,,316.6320,948.0,1877.193,29.29213,1.17228,0.7622523,8.015153,1717.411,0.3070478,,2.072749,115.0,2144.467,,6.633192,825.1321,883.7551,0.8812786,4.020132,6.191941,499.1528,10.55937,1967.788,1.073779,6961.727
2006-06-07,12:00:00,,,13.4179600887,6013.0,,320.9740,961.0,1973.829,31.07206,1.160911,0.8219621,7.274083,1860.301,0.3052054,,2.101291,104.0,1887.575,,7.657335,821.7087,952.2698,1.442293,4.936144,7.207259,529.6908,11.52736,2067.941,1.058739,7028.752
2006-06-28,12:00:00,,,14.2292576419,6074.0,,324.9820,973.0,2032.132,31.56115,1.595043,0.970971,16.36307,1882.166,0.244271,,1.970128,103.0,1643.841,,8.091963,844.8559,984.493,0.9039696,14.7743,6.209204,587.8724,12.51985,2289.257,2.79905,7395.859
2006-08-10,12:00:00,,,6.0240174672,6935.0,,289.2440,866.0,2242.23,26.56291,0.5269568,1.510358,9.131326,1703.38,0.217944,514.0,,104.0,186.8737,,9.12424,327.1458,942.9869,1.344893,2.380728,1.486832,642.9705,12.28057,2516.899,0.6689181,7062.452
2006-11-01,12:00:00,,,5.1216814159,5243.0,,167.6680,502.0,3773.812,38.09235,0.4585386,1.023881,15.7143,2660.07,0.2151001,,1.029224,64.0,406.2861,,13.6029,272.8933,1403.068,,4.363498,1.082296,779.7635,17.25561,3113.157,,7673.944
2007-03-22,12:00:00,,7.279,,,,,,2412.07,29.3403,0.5221,0.9057,,2179.39,,,1.5577,,962.095,,7.76,421.8585,1071.98,,2.8769,2.5015,542.521,14.1954,2030.74,,5989.48
2007-04-18,12:00:00,,6.4735,,,,,,2412.62,29.2022,0.5931,1.3161,,2170.97,,,1.3849,,778.712,,8.9534,450.6875,1072.765,,3.4101,2.5492,541.222,13.8511,2184.97,,5717.075
2007-05-04,12:00:00,,5.953,,,,,,2295.35,29.1165,0.5696,1.4007,,2151.81,,,1.3996,,764.633,0.3676,9.2489,465.492,1048.8,,2.367,2.5285,529.673,13.8401,1955.295,,5475.21
2007-05-23,12:00:00,,9.4745,,,,,,2171.285,29.9894,0.637,1.6084,,2203.86,,,1.3043,,754.4135,0.5465,8.1995,475.73,1075.74,0.5163,3.2483,2.6141,487.255,13.0319,1939.74,,5491.78
2007-06-06,12:00:00,,4.1035,,,,,,2312.06,30.4819,0.6482,1.5068,,2265.5,,,1.3861,,664.6225,0.4516,9.6267,442.7735,1079.19,0.6356,5.5888,2.3825,527.408,14.1839,1970.9,,5762.675
2007-07-04,12:00:00,,7.6075,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-07-15,12:00:00,,7.155,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-08-01,12:00:00,,8.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-08-22,12:00:00,,9.544,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-09-12,12:00:00,,8.2965,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-12-12,12:00:00,,,12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-01-16,12:00:00,,,8.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-06-16,12:00:00,,,13.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-04-30,12:00:00,,,16.43,,0.2572,,,,,,,,,,,,,,,,,,,,,,,,,
2009-07-09,12:00:00,6.125,,13.26,,0.2543,,,,,,,,,,,,,,,,,,,,,,,,,
2009-10-10,12:00:00,,,13.53,,0.3231,,,,,,,,,,,,,,,,,,,,,,,,,
2010-04-08,12:00:00,,,15.3,,0.3608,,,,,,,,,,,,,,,,,,,,,,,,,
2010-05-21,12:00:00,,,21.81,,0.5056,,,,,,,,,,,,,,,,,,,,,,,,,
2010-08-06,12:00:00,,,21.09,,0.292,,,,,,,,,,,,,,,,,,,,,,,,,
2010-11-19,12:00:00,,,12.3,,0.315,,,,,,,,,,,,,,,,,,,,,,,,,
2011-04-05,14:30:00,6.31,,15.91,,0.3737,,,,,,,,,,,,,,,,,,,,,,,,,
2011-08-23,08:15:00,,,25.52,,0.4056,,,,,,,,,,,,,,,,,,,,,,,,,
2011-09-09,13:45:00,,,18.38,,0.4424,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-17,15:00:00,,,14.35,,0.4618,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-02,11:00:00,,,18.5,,0.3257,,,,,,,,,,,,,,,,,,,,,,,,,
