Date,Time,DOC,NH4-N,NO3-N
YYYY-MM-DD,HH:mm:SS,mg C/l,µg N/l,µg N/l
2003-04-02,12:00:00,43.4000015259,486.7862955,482.4475375
2003-04-30,12:00:00,44.0,413.3820128,364.7126338
2003-05-21,12:00:00,,455.8792291,464.7430407
2003-07-11,12:00:00,43.2599983215,,
2003-09-11,12:00:00,37.3199996948,169.9888651,25.2289079
2004-04-20,12:00:00,43.2000007629,6.696531,84.5389722
2004-05-07,12:00:00,40.2599983215,7.855546,7.0817987
2004-05-18,12:00:00,41.5400009155,21.506167,15.4914347
2004-06-09,12:00:00,39.5200004578,43.5274518,5.311349
2004-09-02,12:00:00,44.1500015259,15.1959743,27.8845824
