Date,Time,pH,EC,TOC,DOC,NH4-N,NO3-N,tot-N,DIN,PO4-P,tot-P,S-SO4,SO4-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,F,V,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Au,Bi,Hf,Hg,I,Ir,Nb,Pt,Re,Sb,Sn,Ta,Tb,W,V,18O,2H,NO2-N/NO3-N
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,mg C/l,µg N/l,µg N/l,mg N/l,µg/l,µg P/l,µg P/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW,µg N/l
2005-02-16,11:00:00,5.82,,15.82,,,72.4,,,,,1522.672600000000334,4558.900000000001,,1816.0,12.0165,,,,,,,,1991.0,,,,,127.90000000000002,,1095.9,1295.0,,,,,,,,2.872573,,180.03,,,803.193,,,1.903658,3.385492,,,591.8898,,10.44104,,,2011.0,,,,,,,,,6513.0,,,,,,,,,,,,,,,,,,,
2005-03-17,14:30:00,6.21,,12.267806885,,,25.0,,,,,1578.517399999999666,4726.099999999999,,1884.0,9.448366,,,,,,,,1991.0,,,,,152.2,,800.5,1278.0,,,,,,,,2.407846,,137.769,,,846.6934,,,1.646111,2.952547,,,748.0374,,9.976331,,,2151.0,,,,,,,,,6968.0,,,,,,,,,,,,,,,,,,,
2005-04-01,16:15:00,6.41,,13.013639316,,,188.20000000000002,,,,,1602.6322,4798.3,,1887.0,10.47667,,,,,,,,2041.0,,,,,128.8,,792.0,1170.0,,,,,,,,2.650385,,161.1338,,,865.0804,,,3.071565,2.95735,,,769.1065,,10.66934,,,2152.0,,,,,,,,,6945.0,,,,,,,,,,,,,,,,,,,
2005-04-06,14:34:00,5.59,,23.58,,,310.59999999999997,,,,,1616.426399999999666,4839.599999999999,,1643.0,14.31374,,,,,,,,2075.0,,,,,78.39999999999999,,873.5,1221.0,,,,,,,,3.686851,,255.445,,,856.9107,,,3.515785,3.490433,,,562.0205,,12.19188,,,1728.0,,,,,,,,,5708.0,,,,,,,,,,,,,,,,,,,
2005-04-11,14:18:00,5.03,,17.430907416,,,242.7,,,,,1270.3356,3803.4,,1485.0,14.20665,,,,,,,,1866.0,,,,,60.900000000000006,,792.4,1164.0,,,,,,,,4.236157,,244.3521,,,755.9355,,,9.154409,3.299666,,,438.192,,12.0674,,,1472.0,,,,,,,,,4891.0,,,,,,,,,,,,,,,,,-13.4094600636,-96.3645872263,
2005-04-14,13:40:00,4.92,,23.088438508,,,,,,,,1180.6232,3534.8,,1366.0,13.20142,,,,,,,,1688.0,,,,,60.400000000000006,,747.7,1106.0,,,,,,,,3.866585,,220.0946,,,688.4378,,,2.622174,3.010555,,,388.4111,,10.43123,,,1368.0,,,,,,,,,4758.0,,,,,,,,,,,,,,,,,-13.0126307625,-94.6268665905,
2005-04-16,12:00:00,4.74,,22.738369415,,,,,,,,1158.1784,3467.6,,1297.0,12.36599,,,,,,,,1621.0,,,,,56.5,,731.7,1027.0,,,,,,,,4.019763,,238.7166,,,650.7192,,,3.688804,3.31244,,,338.9706,,10.45692,,,1279.0,,,,,,,,,4387.0,,,,,,,,,,,,,,,,,-13.3207987594,-96.1772270623,
2005-04-19,12:15:00,4.65,,21.584523261,,,,,,,,1020.9378000000001002,3056.7000000000003,,1187.0,10.72944,,,,,,,,1404.0,,,,,54.4,,684.6999999999999,916.4954,,,,,,,,3.593843,,203.1545,,,561.2622,,,3.48048,2.725141,,,294.2628,,8.918582,,,1156.0,,,,,,,,,4037.0,,,,,,,,,,,,,,,,,-13.4971386597,-97.1420794166,
2005-04-22,12:46:00,4.65,,21.038691847,,,122.39999999999999,,,,,1120.1024000000001336,3353.6000000000004,,1249.0,10.46671,,,,,,,,1385.0,,,,,58.0,,667.1,930.3943,,,,,,,,3.202306,,188.2167,,,550.2182,,,3.13499,2.517007,,,307.8417,,8.653869,,,1210.0,,,,,,,,,4279.0,,,,,,,,,,,,,,,,,-13.4007813294,-96.4612899591,
2005-04-25,12:30:00,4.82,,17.609396591,,,97.8,,,,,879.6224,2633.6,,1054.0,9.049656,,,,,,,,1205.0,,,,,47.0,,619.3,813.2628,,,,,,,,2.842725,,169.2979,,,474.8736,,,4.356835,2.340153,,,270.2832,,7.678289,,,1077.0,,,,,,,,,3664.0,,,,,,,,,,,,,,,,,-13.4647518381,-97.1758565671,
