Date,Time,pH,EC,DOC,NH4-N,NO3-N,tot-N,PO4-P,S-SO4,Cl
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,µg N/l,µg N/l,mg N/l,µg P/l,µg S/l,µg/l
2010-05-07,12:00:00,5.03,,14.71,,,0.2998,,,
2010-05-21,12:00:00,5.09,,18.52,,,0.3499,,,
2010-06-11,12:00:00,4.84,,15.92,,,0.3227,,,
2010-07-09,12:00:00,,,13.57,,,0.276,,,
2010-08-06,12:00:00,4.71,,13.13,,,0.2503,,,
2010-09-10,12:00:00,4.88,,13.75,,,0.2562,,,
2010-10-14,12:00:00,4.99,,12.62,,,0.2641,,,
2010-11-19,12:00:00,4.95,,11.14,,,0.261,,,
2011-02-04,12:00:00,5.52,,19.84,,,0.3725,,,
2011-07-14,12:00:00,5.14,,23.9,8.09,6.1,0.501,3.91,,
2011-08-23,08:00:00,4.72,,12.1,1.92,5.38,0.2192,3.48,,
2011-09-09,13:45:00,4.95,26.31,19.74,2.48,4.12,0.556,1.7,,
2012-01-17,14:30:00,5.32,,21.56,9.11,7.58,0.504,6.88,,
2012-10-04,13:00:00,4.98,25.28,16.24,42.4,2.96,0.3803,1.7,716.7643646,854.3722182
2013-07-02,11:00:00,4.87,27.64,21.15,,,0.4082,,,
2014-05-13,12:00:00,4.8,21.18,22.46,,,0.4468666667,,,
2014-06-25,10:50:00,4.97,23.53,,,,,,,
2014-08-18,16:00:00,4.88,21.37,20.31,,,0.2994666667,,,
2014-10-10,15:39:00,5.09,24.45,16.65,,,0.3404333333,,,
