Date,Time,DOC,NH4-N,NO3-N
YYYY-MM-DD,HH:mm:SS,mg C/l,µg N/l,µg N/l
2003-04-02,12:00:00,9.4799995422,18.8017987,
2003-04-23,12:00:00,9.5200004578,10.8174732,
2003-04-30,12:00:00,11.19,15.3247537,
2003-05-07,12:00:00,11.3400001526,12.7491649,
2003-05-21,12:00:00,,20.2183726,143.8490364
2003-05-28,12:00:00,21.3999996185,,
2003-06-13,12:00:00,17.1499996185,16.8701071,19.4749465
2003-07-11,12:00:00,11.3699998856,48.4210707,19.9175589
2003-09-11,12:00:00,20.3299999237,186.7301927,19.032334
2004-05-07,12:00:00,16.16,19.7032548,3.9835118
2004-05-18,12:00:00,16.4899997711,30.0056103,8.409636
2004-06-09,12:00:00,16.4699993134,47.2620557,11.0653105
2004-07-14,12:00:00,21.4099998474,169.9888651,18.5897216
2004-09-02,12:00:00,21.8400001526,25.2407709,11.5079229
