Date,Time,pH,EC,DOC,NH4-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,F,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Au,Bi,Hf,Hg,I,Nb,Pd,Pt,Re,Rh,Sb,Sn,Tb,W,V,18O,2H,NO2-N/NO3-N
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,µg N/l,mg N/l,µg P/l,µg S/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW,µg N/l
2015-01-20,10:22:00,5.89,27.59,14.29,23.59,0.3265333333,2.66,1382.39,,1595.0,23.0,,,,,,,,1819.0,,,,,,788.827,963.0,,,,,,,,,,331.0,,,767.0,,,2.0,,,,430.0,,,,,1738.0,,,,,,,,,6481.0,,,,,,,,,,,,,,,,,-12.8918527085508,-92.4946439308478,32.62
2015-02-17,10:53:00,5.81,27.93,15.6033333333,26.03,0.3449333333,3.81,1209.38,,1468.0,23.0,,,,,,,,1849.0,,,,,,714.477,1234.0,,,,,,,,,,368.0,,,783.0,,,1.0,,,,440.0,,,,,1685.0,,,,,,,,,6529.0,,,,,,,,,,,,,,,,,-12.845064398061,-92.4369587620608,27.89
2015-03-17,11:18:00,5.87,28.33,15.3766666667,28.08,0.2238,1.39,1280.2,,1537.0,23.0,,,,,,,,1951.0,,,,,,714.977,1216.0,,,,,,,,,,362.0,,,811.0,,,28.0,,,,503.0,,,,,1749.0,,,,,,,,,6616.0,,,,,,,,,,,,,,,,,-12.7106741863817,-91.9891026132406,28.77
2015-03-31,10:46:00,5.82,29.04,16.3833333333,26.59,0.2495,2.91,1254.81,,1527.0,23.0,,,,,,,,1967.0,,,,,,741.699,1199.0,,,,,,,,,,362.0,,,819.0,,,,,,,562.0,,,,,1714.0,,,,,,,,,6502.0,,,,,,,,,,,,,,,,,-12.9068926949998,-93.4375384982747,34.36
2015-04-09,10:29:00,5.57,26.17,21.0633333333,20.8,0.4030666667,2.98,968.61,,1207.0,24.0,,,,,,,,1803.0,,,,,,818.479,1646.0,,,,,,,,,,442.0,,,783.0,,,2.0,,,,525.0,,,,,1582.0,,,,,,,,,6320.0,,,,,,,,,,,,,,,,,-12.9434072295633,-94.2057002017251,21.16
2015-04-14,13:31:00,4.96,28.7,26.7333333333,14.48,0.3623,4.0,923.168,,1150.0,28.0,,,,,,,,1716.0,,,,,340.0,955.425,1497.0,,,,,,,,,,504.0,,,747.0,,,1.0,,,,485.0,,,,,1453.0,,,,,,,,,5439.0,,,,,,,,,,,,,,,,,-13.3912702819734,-96.3914452254654,45.02
2015-04-17,11:35:00,5.16,26.71,23.26,17.03,0.4231,2.73,1044.22,,1230.0,24.0,,,,,,,,1671.0,,,,,320.0,911.192,1359.0,,,,,,,,,,452.0,,,710.0,,,1.0,,,,442.0,,,,,1464.0,,,,,,,,,5475.0,,,,,,,,,,,,,,,,,-13.2289579684782,-95.4570301219716,53.36
2015-04-21,14:26:00,4.81,27.18,25.1433333333,12.13,0.4954333333,2.76,883.465,,1020.0,25.0,,,,,,,,1451.0,,,,,,634.157,1219.0,,,,,,,,,,481.0,,,620.0,,,2.0,,,,437.0,,,,,1290.0,,,,,,,,,4554.0,,,,,,,,,,,,,,,,,-13.3470461439911,-96.9074996145686,72.6
2015-04-24,11:09:00,4.81,26.49,22.7066666667,8.31,0.4630666667,2.13,896.601,,913.0,23.0,,,,,,,,1334.0,,,,,,652.322,1053.0,,,,,,,,,,458.0,,,556.0,,,5.0,,,,369.0,,,,,1181.0,,,,,,,,,4070.0000000000005,,,,,,,,,,,,,,,,,-13.3726137090155,-97.1325765167441,53.65
2015-04-27,12:42:00,4.87,25.4,21.7433333333,9.68,0.4389333333,2.77,895.731,,923.0,21.0,,,,,,,,1328.0,,,,,,580.458,1043.0,,,,,,,,,,441.0,,,540.0,,,4.0,,,,354.0,,,,,1187.0,,,,,,,,,4142.0,,,,,,,,,,,,,,,,,-13.036362668634,-95.5571897552914,75.33
2015-04-30,13:09:00,4.87,24.62,21.3133333333,10.37,0.3064333333,1.75,912.732,,935.0,21.0,,,,,,,,1281.0,,,,,,584.434,1014.9999999999999,,,,,,,,,,440.0,,,524.0,,,3.0,,,,316.0,,,,,1177.0,,,,,,,,,4065.0000000000005,,,,,,,,,,,,,,,,,,,80.65
