Date,Time,pH,DOC,tot-N,S-SO4,SO4-SO4,S,Mn,Cu,Ca,Co,F,Cl,Fe,Ba,Al,Mg,Cr,Zn,Ti,K,Sr,Pb,Na,Si
YYYY-MM-DD,HH:mm:SS,(@25°C),mg C/l,mg N/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l
2007-03-14,12:00:00,,40.4,,85.5040,256.0,360.6155,14.3022,8.8537,1057.82,1.8166,32.0,645.0,1603.065,1.6073,42.0279,453.6375,0.8003,26.4119,0.7143,129.021,5.1786,,1013.752,1937.855
2007-04-16,12:00:00,4.427,42.045,,,,525.928,17.3092,6.5771,1122.02,1.6688,13.0,240.0,941.753,2.2339,56.3553,459.2965,1.2032,30.3441,0.7932,225.311,5.3128,2.5522,1198.055,1852.465
2007-04-26,12:00:00,4.42,29.93,,135.9380,407.0,387.426,14.062,2.1687,940.893,1.7654,29.0,561.0,1510.465,1.3107,37.2165,404.4205,,22.3882,0.5367,133.27,4.4257,,735.728,1722.14
2007-05-22,12:00:00,4.41,32.915,,89.1780,267.0,343.4705,13.3548,1.8238,950.354,1.7665,21.0,570.0,1238.85,1.3275,41.0395,420.4455,,20.4526,0.536,147.95,4.5158,,701.489,1698.795
2008-03-17,12:00:00,4.5,43.6321016159,0.9623440082,,,,,,,,,,,,,,,,,,,,,
2008-05-06,12:00:00,4.424,41.009764953,0.9548479239,,,,,,,,,,,,,,,,,,,,,
2008-05-19,12:00:00,4.411,39.5881450482,0.8121011194,,,,,,,,,,,,,,,,,,,,,
2009-05-12,12:00:00,4.34,41.95,0.6576,,,,,,,,,,,,,,,,,,,,,
2009-07-16,12:00:00,4.36,41.63,0.7309,,,,,,,,,,,,,,,,,,,,,
