Date,Time,pH,TOC,NH4-N,NO3-N,tot-N,DIN,PO4-P,tot-P,S-SO4,SO4-SO4,S,Mn,Y,Cu,Rb,Ca,Be,Co,F,V,Cl,Fe,Zr,B,Ba,Al,Ni,Mg,Cr,Zn,Ti,Li,K,Sr,Pb,Na,La,P,Si,18O,2H
YYYY-MM-DD,HH:mm:SS,(@25°C),mg C/l,µg N/l,µg N/l,mg N/l,µg/l,µg P/l,µg P/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW
2005-02-18,08:30:00,6.54,4.973,,370.0,,,,,1871.5690,5603.5,1999.0,34.6106,,,,4551.0,,,254.6,,1548.5,615.2068,,,7.964325,61.17908,,1508.0,,1.007645,0.7532416,,1334.0,19.16292,,2354.0,,,7370.0,,
2005-03-17,17:55:00,7.07,3.4336436458,,420.09999999999997,,,,,1930.720399999999666,5780.599999999999,2038.0,35.59968,,,,4883.0,,,238.6,,1577.8000000000002,478.6788,,,8.17093,40.97868,,1620.0,,2.422232,0.5522522,,1482.0,18.9377,,2483.0,,,7485.0,,
2005-04-01,19:50:00,7.15,4.3158692358,,474.3,,,,,1820.3668,5450.2,1977.0,36.75866,,,,4619.0,,,227.89999999999998,,1836.3,595.9126,,,8.513952,56.14343,,1541.0,,17.66747,0.887284,,1766.0,20.12464,,2484.0,,,7032.0,,
2005-04-06,17:50:00,6.92,13.12,,959.4,,,,,1481.8912,4436.8,1583.0,57.34054,,,,3167.0,,,154.5,,1788.2,1508.792,,,11.01487,383.4395,,1137.0,,7.204736,17.31854,,2305.0,16.53127,,2153.0,,,5240.0,,
2005-04-11,16:26:00,6.61,9.643021649,,,,,,,1358.0773999999998330,4066.0999999999995,1474.0,60.49738,,,,2780.0,,,121.89999999999999,,1409.2,1524.746,,,10.84744,409.1918,,1035.0,,13.80856,19.57576,,1762.0,14.79834,,1875.0,,,4925.0,-12.7625457944589,-97.5314535991339
2005-04-14,14:45:00,6.66,12.380239521,,,,,,,1374.4100,4115.0,1567.0,50.10504,,,,2946.0,,,120.3,,1306.3,1250.716,,,9.927633,333.0526,,1053.0,,5.560295,14.43971,,1440.0,14.94188,,1936.0,,,5179.0,-13.4454212775866,-98.597360219664
2005-04-16,12:13:00,6.49,11.992169507,,428.70000000000005,,,,,1203.1014,3602.1,1293.0,64.4749,,,,2119.0,,,110.0,,1196.0,2303.127,,,14.15549,811.621,,1229.586,,8.991064,48.27235,,1453.0,14.5111,,1544.0,,,4333.0,,
2005-04-19,11:37:00,6.46,11.855135882,,304.70000000000005,,,,,1228.9530,3679.5,1350.0,25.13568,,,,2679.0,,,106.0,,1191.0,1643.0,,,7.528169,172.5125,,1027.0,,7.069068,1.73885,,1281.0,12.77813,,1636.0,,,5074.0,-13.6890177092508,-99.5659507591677
2005-04-22,13:55:00,6.54,11.098572087,,240.5,,,,,1344.0160,4024.0,1436.0,31.03724,,,,2723.0,,,101.9,,1157.5,1282.0,,,7.098776,157.0724,,1008.0,,8.09054,1.845189,,1077.0,13.3949,,1704.0,,,4942.0,,
