Date,Time,pH,TOC,DOC,NO3-N,tot-N,S-SO4,SO4-SO4,S,Mn,Y,Cu,Rb,Ca,Be,Co,F,V,Cl,Fe,Zr,Ba,Al,Ni,Mg,Cr,Zn,Ti,Li,K,Sr,Pb,Na,La,Si
YYYY-MM-DD,HH:mm:SS,(@25°C),mg C/l,mg C/l,µg N/l,mg N/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l
2005-03-17,12:00:00,,,13.568575233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-14,12:00:00,,,12.6670305677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-29,12:00:00,,,13.3147321429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-20,12:00:00,,,17.1241685144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-15,12:00:00,,,17.6746724891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-18,12:00:00,,,16.9274553571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-10-13,12:00:00,,,16.1095132743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-03-31,12:00:00,,,11.4563318777,6765.0,,296.5920,888.0,2755.079,2.42171,1.282652,2.549864,,788.9735,0.6039721,,140.0,2.008399,38.0,86.04771,,25.19301,1500.818,,377.3768,1.108687,7.485989,4.28762,2.621902,116.9605,15.45203,2.669056,2045.638,0.8386528,7780.746
2006-04-12,12:00:00,,,10.7772925764,8307.0,,310.6200,930.0,2798.837,2.196656,1.20139,1.845063,,748.8776,0.5776837,,139.0,2.08683,40.0,69.82851,,23.92874,1433.943,,386.8385,1.047388,3.868569,4.304085,2.408553,96.33092,15.06415,,2048.622,0.9248865,7553.301
2006-04-26,12:00:00,,,12.5742793792,8967.0,,270.2060,809.0,3033.976,2.215052,1.143444,1.724441,,847.7794,0.5744741,,516.0,2.131135,40.0,75.04322,,26.01225,1552.172,,436.5001,2.019542,3.791647,4.856452,2.577819,83.5751,16.72217,2.424201,2149.036,0.7757751,8382.095
2006-05-11,12:00:00,,,18.6637168142,8115.0,,259.1840,776.0,2765.653,2.378048,1.421759,1.924578,,971.1104,0.61995,,347.0,2.413442,41.0,110.2518,,29.39695,1940.843,,463.0669,2.277319,20.1393,6.613457,2.671852,86.82081,18.84778,3.252002,1993.404,1.305867,8883.395
2006-05-24,12:00:00,,,17.0277161863,8080.0,,266.8660,799.0,2726.516,2.26459,1.408279,1.929968,,946.7476,0.6104134,,304.0,2.494095,41.0,100.9815,,28.33259,1884.025,,394.6673,1.328045,5.706294,6.564858,2.19855,85.10553,18.8042,2.525863,1933.73,0.8829905,8345.086
2006-06-07,12:00:00,,,16.2971175166,7835.0,,274.2140,821.0,2586.381,2.141489,1.364748,2.060137,,882.3426,0.608862,,30.0,2.552135,39.0,103.3712,,27.75446,1754.612,,355.9047,1.669536,4.808677,6.256571,2.2592,77.69079,17.76101,,1924.737,1.197084,8183.842
2006-06-28,12:00:00,,,15.0687772926,8009.0,,331.6620,993.0,2714.014,2.332959,1.377496,1.977871,,944.2407,0.6153254,,55.0,2.385009,39.0,94.50189,,30.02746,1708.108,,358.2994,1.444633,26.90608,6.103952,2.321379,84.27493,18.19623,,2043.093,1.158965,8089.794
2006-08-10,12:00:00,,,15.6419213974,8865.0,,302.9380,907.0,3018.24,2.60442,1.846278,1.906137,,914.8782,0.5738723,,,2.388526,40.0,84.7149,,32.61488,1700.33,,380.6744,1.619992,4.452954,5.359925,3.097933,145.8628,19.51736,,2272.558,3.083549,8194.719
