Date,Time,pH,TOC,NO3-N,S-SO4,S,Mn,Br,Cu,Ca,Co,Mo,F,V,Cl,Fe,B,Al,Ni,Mg,Cr,Zn,Li,K,Pb,As,Na,Cd,P,Si,18O,2H
YYYY-MM-DD,HH:mm:SS,(@25°C),mg C/l,µg N/l,µg S/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW
1986-07-16,01:30:00,,10.0434782608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-07-16,05:45:00,,12.0993377484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-07-24,04:30:00,,10.8413452914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-07-25,15:15:00,,18.1876712325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-07-26,03:15:00,,26.4842105266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-07-26,12:00:00,,18.1531250001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-07-26,21:00:00,,20.0169811322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-07-29,10:15:00,,15.9999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-08-04,22:15:00,,14.7399246158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-08-05,09:30:00,,12.6360119048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-08-05,12:30:00,,20.6744444445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-08-05,15:30:00,,30.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-08-05,18:45:00,,38.8586734695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-08-06,01:45:00,,28.4728310501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-08-06,11:30:00,,39.9962765957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-08-06,14:30:00,,39.3260638298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-08-08,10:00:00,,17.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-07-23,18:30:00,,24.1779837776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-07-25,00:30:00,,25.6664359862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-07-25,08:15:00,,25.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-07-25,10:30:00,,30.656227758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-07-25,14:30:00,,32.7060498221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-07-25,22:15:00,,28.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-07-26,05:45:00,,29.6648379052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-07-26,12:30:00,,33.1855670107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-07-28,12:00:00,,20.9375515818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-08-01,12:15:00,,31.1999796815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-08-03,20:15:00,,30.2403361344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-08-05,07:30:00,,23.55862069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-08-05,16:30:00,,26.097378277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-08-06,03:45:00,,25.409090909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-08-06,13:15:00,,24.9935483869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-08-07,12:15:00,,27.8453038674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-07-01,12:00:00,,23.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-07-23,12:00:00,,45.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-08-01,12:00:00,,34.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-08-13,12:00:00,,38.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-09-01,12:00:00,,49.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-09-03,12:00:00,,48.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-09-17,12:00:00,,49.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-09-24,12:00:00,,39.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-10-01,12:00:00,,29.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-10-05,12:00:00,,38.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-10-22,12:00:00,,33.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-11-01,12:00:00,,27.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-11-05,12:00:00,,28.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-12-01,12:00:00,,30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-01-01,12:00:00,,29.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-02-01,12:00:00,,19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-03-01,12:00:00,,10.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-04-01,12:00:00,,13.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-05-01,12:00:00,,18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-06-01,12:00:00,,22.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-07-01,12:00:00,,18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-08-01,12:00:00,,13.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-09-01,12:00:00,,14.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-10-01,12:00:00,,37.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-11-01,12:00:00,,28.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-12-01,12:00:00,,18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-01-01,12:00:00,,29.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-02-01,12:00:00,,28.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-03-01,12:00:00,,30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-04-01,12:00:00,,27.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-05-01,12:00:00,,18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-06-01,12:00:00,,20.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-07-01,12:00:00,,34.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-08-01,12:00:00,,49.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-09-01,12:00:00,,38.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-10-01,12:00:00,,48.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-10-22,12:00:00,,,,313.19750400000004,,,,,,,,,,599.8126241134751,,,,,,,,,,,,,,,,,
1993-01-04,12:00:00,,29.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-01-11,12:00:00,,29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-01-18,12:00:00,,29.6,99.1386,,459.0,10.2,,,1459.6,,,17.6579,0.6,814.878,1248.4,,105.6,,504.8,,3.5,,396.4,,,1161.0,,3.3,,,
