Date,Time,pH,EC,DOC,tot-N,18O,2H
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,mg N/l,%vsVSMOW,%vsVSMOW
2011-03-25,12:00:00,4.78,,13.53,1.57,,
2013-01-22,12:00:00,6.04,79.03,13.01,1.942,-12.9688744773,-96.3652729787
2013-02-26,12:00:00,6.06,108.0,16.08,2.305,,
2013-03-20,12:00:00,5.92,83.79,22.67,2.301,,
2013-04-17,12:00:00,6.26,75.01,16.02,2.238,,
2013-04-29,12:00:00,6.14,82.41,17.48,2.349,,
2013-05-06,12:00:00,6.03,84.27,20.99,1.996,,
2013-05-21,12:00:00,1,95.81,17.36,2.306,,
2013-06-25,12:00:00,1,105.4,17.28,2.225,,
