Date,Time,pH,EC,DOC,NH4-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,F,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Au,Bi,Hf,Hg,I,Nb,Pd,Re,Rh,Sb,Sn,Tb,W,V,18O,2H,NO2-N/NO3-N
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,µg N/l,mg N/l,µg P/l,µg S/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW,µg N/l
2015-01-20,14:30:00,5.36,24.21,18.78,12.54,0.3018,7.75,875.266,0.260940590302949,947.958308282268,12.0068717299629,9.88227656694866,0.0258143052965884,0.0542754109806455,0.220130614824632,0.0429291193287275,0.594907755474008,0.80396249347287,1395.90398380066,0.0034001788244386,0.0132722122859519,0.241457453925635,0.12242955985967,,767.108,1063.07651342803,0.024965952617688,0.0355571010434283,0.12597710374487,0.4228955563051,0.0109753817781106,0.00825804691027395,1.39293076586047,2.5391677128918,0.0512622056477156,130.349017867078,0.026947715310217,0.729060502602603,529.669967531082,0.0632205135693887,0.315283743046705,2.60602141314876,2.67554322191867,1.37931836490254,,336.204532080185,0.0126543616852854,7.19404582927206,4.69306827240282,0.372226637767157,1201.27097783265,0.00869017988105116,0.209434152373896,0.0367055873175796,0.0433986240857604,0.0153372320967786,0.00351176896252228,0.0190382415178861,10.0443865866898,1159.77140876414,0.00382084141451689,,0.00650385720215352,0.00417226011838768,0.00320612164834652,1.28654461791457,0.0156352916589354,,0.000599594951287275,,0.0211502943658798,0.0193780946438265,0.00647225311134746,0.0125876149199057,0.386669515717125,-12.9259880682543,-93.359732024179,19.07
2015-02-17,14:34:00,5.26,25.07,19.48,13.88,0.3360666667,7.69,859.417,0.276690801897713,941.092401594168,12.0867875358051,7.71891135322879,0.0270620032768953,0.0673668418154007,0.228951352357348,0.0427628039197103,0.495428668241917,0.894678678953404,1462.48738844249,0.00440625981144047,0.0188215725519184,0.245670240460312,0.105979990998545,,878.843,1202.95961363818,0.0261634752670472,0.041905959506693,0.130431814277215,0.440193535524758,0.0112013736838431,0.00782085821971407,1.21158190580678,2.69913801849949,0.0524148872399851,137.451034291469,0.0241610554460249,1.75485730091214,538.249251733635,0.0660941880057684,0.358764850601952,2.54329542141555,2.93552459243631,1.45595814170006,,363.678376929988,0.0143032412895447,7.78962786290889,1.14366895606924,0.373836427731693,1120.55340109864,0.00841903978588124,0.21640167545585,0.0405516538413041,0.0480418188805455,0.016393442323093,0.00360040665809122,0.0154304317398479,9.94786352477458,1191.24878308254,0.00417324745777417,,0.00791260750030154,0.00427028581870153,0.0035654731138865,1.33692413973039,0.0163234954746959,,0.000433269186934588,,0.0240527974061398,0.0218794260845213,0.00655346085061283,0.01245319932061,0.418901077265583,-12.7401454802723,-92.931702438872,25.03
2015-03-17,13:03:00,5.52,25.21,18.0933333333,16.66,0.2025333333,5.08,952.258,0.280280320310752,1036.72968197722,12.0376602402899,8.18192150703426,0.0279618691425659,0.184803457358455,0.227969382988049,0.0473572330036574,0.435356567663141,1.05009322130145,1465.77114116956,0.00260077883572786,0.0147721310427893,0.224726080757671,0.131824981613869,,777.828,1184.79937617814,0.0270572157856601,0.0409116960630712,0.1409963466849,0.43859240889958,0.0102736518402838,0.0077731347355512,1.00232938174223,2.55079719013866,0.0561428914540598,138.516583460688,0.0264664469235813,0.702467042977895,567.087496035321,0.0654267854513568,0.384154057163099,2.08256531647439,2.87134960142644,1.44292640878134,,454.400589341897,0.0156501251641794,7.4627052120031,0.542354241059935,0.390676050651473,1255.97663338819,0.00853703482304566,0.219849160638127,0.0426078317273871,0.0494454116395053,0.0192942559968528,0.00408904597162861,0.0131988122210047,11.8687888779032,1447.76750498268,0.00417991010106488,,0.00594344949868446,0.0040692811647577,0.00376620970498404,1.30299364769964,0.017506861711634,,0.000557259102489858,,0.0211091122855219,0.0145219825965402,0.0066346225774252,0.0120620971151828,0.397103978764008,-13.0289573427343,-93.8637010202175,20.4
2015-03-31,13:15:00,5.5,25.92,18.5166666667,16.09,0.2180666667,6.62,932.747,0.309469649524681,894.294414231197,10.9760163286514,7.73413405196758,0.0304387923742071,0.114773182466971,0.254170881472167,0.0517399585886592,0.480886501683158,1.25242152823912,1451.10633179496,0.00434035302830213,0.0173913359889543,0.23374290640465,0.131868852309104,,920.947,1189.28900712214,0.0299168471834754,0.0391879623200126,0.144405205607855,0.506185056757724,0.0127462664754769,0.00968925878044511,1.43357500771942,2.92389860592402,0.0609933299114528,146.460220897984,0.0270237756124637,0.695112415693814,542.665213026663,0.0746630575731604,0.350218498932723,2.31539594559565,2.63611973743185,1.49543128363876,,471.014898371915,0.0175806551348455,8.20244154391504,0.880936303156172,0.413922473023254,1195.54776579518,0.00932205081332555,0.250480046882536,0.0450368911009205,0.0531183506103926,0.0193712438813242,0.0050663932187613,0.0156478592937414,10.6429574168434,1231.48760824172,0.00463616572826035,,0.00769156117821804,0.00517044577827336,0.00226944765153477,1.33479419853494,0.0175070068737428,,0.000381764459085891,,0.0246271995652647,0.019565979116356,0.00832974655430555,0.0122767432449637,0.40212350437097,-12.8164988578979,-93.5626870060004,29.94
2015-04-09,11:37:00,5.26,24.79,22.0133333333,14.03,0.3517333333,6.35,825.751,0.325959771582354,916.952822603832,11.0020851417705,7.25274756089799,0.03074130893861,0.108918537360772,0.264963908567387,0.0488239577052577,0.531728879614013,1.28043852298403,1505.74151039313,0.00356830404167334,0.0208717006447338,0.253726712215642,0.0982546173294941,,861.938,1270.17164248342,0.0297895620333559,0.047685073131313,0.137656158241883,0.540331082360167,0.0118002774079056,0.0107850605996311,1.19075810800116,3.17243104755979,0.0626271878800884,179.242224309061,0.0274378167702485,0.861183134742299,559.402058346439,0.0787502691337418,0.421919406783831,2.81463806276483,3.18474279271417,1.39289415572245,,409.762212913118,0.0175370441182786,8.28551125853894,0.946613517068748,0.439189079684996,1151.33362101017,0.0101629015020618,0.270690547622422,0.0477332239030116,0.055084288311289,0.0261051637649643,0.00455459976568463,0.0161410516078638,10.1710035044335,1419.28859047494,0.00468355986452922,,0.0072080360931655,0.00422326629556248,0.00534373112245816,1.41934858669625,0.0192179223294731,,0.000398588098721067,,0.0287750026724862,0.0298741802831303,0.00782805356580769,0.0106330332535972,0.451647279060034,-13.0663631926369,-94.9478350665652,29.06
2015-04-14,10:56:00,4.5,31.42,27.9,17.37,0.3718,5.26,779.559,0.402985477207101,839.57838581894,9.72612749462119,5.75801772770987,0.0321398113559281,0.136814730581823,0.305066590797633,0.0461153721102366,0.64462022712164,1.14372288606298,1370.7904430813,0.00365311112833246,0.0318879543326371,0.370135101352687,0.0747508605910598,310.0,963.446,1008.94953151526,0.031750964280148,0.0518972710169392,0.113059328141982,0.694698108568429,0.0143764029907243,0.0130305873956205,1.01084072533841,4.66198156222792,0.0794282815255029,245.780236744149,0.0326005869058403,0.989495086726931,483.697881406876,0.0999178231854334,0.365362561617164,3.8646143957537,3.40035808028954,1.22924573752603,,289.933036351308,0.0208554746158208,9.16304092637971,0.725067606599652,0.445301574946385,944.94857095653,0.0109361246339848,0.343889824480839,0.0537653466932616,0.0708710170498454,0.0266257929762093,0.00482276507044041,0.0286087634375646,9.67197276429724,1240.29877716699,0.00496100207320969,,0.00907747507613351,0.00390130142880555,0.00570609710726291,1.58064305141086,0.0169915123685479,,0.000564527422350987,,0.0360448086660614,0.0209689457174331,0.00865405558701687,0.00835920160532997,0.579066154646971,-13.7518009782808,-99.3418292293873,51.48
2015-04-17,14:03:00,4.54,27.88,25.21,14.08,0.3856666667,5.94,736.762,0.30620517316791,757.616432762639,7.76949270409644,5.34751635355948,0.0269890486838973,0.0386914935050666,0.234775442754445,0.0400052206933739,0.564910667186008,0.903590192000515,1123.56585203505,0.00386217293884746,0.0220535854400167,0.261713902634895,0.0646280687513552,300.0,850.285,870.041417572313,0.0262365930371498,0.0410222204056938,0.100821148590191,0.501586289713164,0.0127095405767976,0.00916442452973933,1.18924103457059,3.48428116856615,0.0534491405987466,182.288948819058,0.0256562355532625,0.803943449251415,409.98996533821,0.0726071708125144,0.341175018917904,3.17725688115205,2.46778983437627,1.15347096886189,,246.86573819349,0.0165581790677224,7.53492313019746,0.978311793852723,0.423116767163871,896.668293290234,0.00866520580701829,0.250919262437794,0.0440671759713364,0.0523885255179906,0.0236875656521115,0.00372996858962026,0.0207810257561711,6.68937632225489,1010.95467296553,0.00390323047286196,,0.00745005992928826,0.00372448949814526,0.00431892912029104,1.33932356555017,0.0151698931861337,,0.000420024164107554,,0.058749457264557,0.0204177971138976,0.0068193950965905,0.00798052123076541,0.456230231542615,-13.8466220761089,-99.6461342108316,32.56
2015-04-21,10:02:00,4.41,27.49,21.7166666667,12.74,0.3580333333,4.39,620.904,0.303004465650567,621.126036581942,7.35537859656371,4.47549618658027,0.0265891080795363,0.0860549648601566,0.230430826382913,0.0362384451394264,0.649627371336066,0.843990972297052,918.45810790676,0.00353502721991689,0.02407220058275,0.267648730100427,0.0557769580598052,,667.546,726.419833758349,0.0225979616093687,0.039526690772842,0.0865935928563541,0.510231450310155,0.0119023461584377,0.00916424955001578,0.968186481841986,3.31969849218466,0.0573821021742026,183.351206980183,0.0259509954428071,0.764605165344936,324.821915906005,0.0732330889963367,0.271173464977058,3.04149512714041,2.55055891727278,1.11860888177792,,208.923000424278,0.0177748315151295,6.4908183603923,1.14862487233706,0.308750143804607,737.016294768103,0.00805166069347805,0.259699157912388,0.0426235497778043,0.0516787628339661,0.020608306584933,0.00382401092887471,0.0233745106183154,7.88522857843408,806.523602613004,0.00364084835393944,,0.00689539185746052,0.00337074647308265,0.00371430899360938,1.17886209739448,0.0150786345034131,,0.000386318257418972,,0.0279688628560944,0.0174873215503882,0.0065930219962087,0.0066976497465034,0.484061856544082,-13.9028464396398,-100.727680402521,35.89
2015-04-24,13:00:00,4.43,25.73,18.17,8.06,0.3018666667,2.44,593.718,0.243892363173508,591.756685101804,6.2531851455097,4.7457518674907,0.022985405703278,0.092566146306751,0.182289899049965,0.0310032006508518,0.48267341900846,0.708650491816985,751.511322655361,0.00315914948532653,0.0205241460390823,0.262341148570163,0.046069819013696,,579.444,524.769050613189,0.0196452961718905,0.0345825429818004,0.0742611841821492,0.417100216892438,0.0102655950629949,0.00785947471010847,0.836097783352311,2.75735557405485,0.0464122379850276,156.496066597231,0.0198246625799858,0.62720152550587,269.366577818909,0.0577252343595488,0.260643272838702,2.50030227373839,1.83987961656506,1.14657167035688,0.0116585981314317,180.74553689341,0.0135781103582339,5.23472396533371,0.441320968938533,0.33037155212226,682.505393049906,0.00670616189793113,0.204549920516479,0.0319543562828394,0.0419405737483528,0.0188944064627537,0.00307768155112001,0.0176803640150647,5.5829105417452,662.08245008339,0.00296579522766067,,0.00564048782654921,0.00202942228267392,0.00351727362070243,1.1134683744987,0.0120565819184522,,0.000454951821251794,,0.0235287481697587,0.0136890481955921,0.00571151477409503,0.00517828315436686,0.450319080562635,-13.6335521361723,-99.8606224847763,15.79
