Date,Time,pH,EC,DOC,NH4-N,NO3-N,tot-N,PO4-P
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,µg N/l,µg N/l,mg N/l,µg P/l
2020-01-16,14:34:00,4.75,22.35,11.41,6.12,6.82,0.1573,2.1
2020-02-11,15:18:00,4.58,27.05,24.4866666666667,5.05,6.9,0.338833333333333,1.15
2020-03-10,11:40:00,4.66,20.00,12.3133333333333,6.59,8.55,0.186733333333333,2.14
2020-03-31,15:00:00,4.74,20.00,17.7366666666667,8.26,9.21,0.2636,1.63
2020-04-09,15:12:00,4.56,30.00,25.04,11.38,11.28,0.3564,1.06
2020-04-17,12:36:00,4.52,30.00,21.9833333333333,10.31,10.85,0.3173,1.77
2020-04-21,11:51:00,4.16,40.00,35.72,14.58,13.97,0.486333333333333,1.45
2020-04-24,10:07:00,4.24,30.00,25.6866666666667,10.48,10.69,0.3853,0.86
2020-04-28,10:08:00,4.32,30.00,18.7533333333333,7.92,9.29,0.2811,1.0
2020-04-30,09:47:00,4.36,30.00,17.7866666666667,7.9,9.23,0.2734,1.41
2020-05-05,11:39:00,4.31,30.00,17.2533333333333,8.21,9.02,0.270266666666667,1.15
2020-05-07,10:36:00,4.35,30.00,15.33,5.24,7.06,0.267666666666667,0.98
2020-05-14,12:23:00,4.42,20.00,12.7966666666667,6.24,8.64,0.218666666666667,1.16
2020-05-16,12:00:00,4.36,20.00,12.3966666666667,6.78,8.46,0.221066666666667,1.15
2020-05-19,11:42:00,4.44,20.00,12.5633333333333,6.35,8.33,0.2016,0.9
2020-05-26,12:00:00,4.55,20,11.4433333333333,5.66,8.44,0.2081,0.73
2020-06-03,11:37:00,4.66,20,9.94166666666667,,,0.184666666666667,
2020-06-16,10:24:00,4.68,20,9.687,,,0.235633333333333,
2020-06-29,13:05:00,4.9,20,7.50333333333333,,,0.1639,
2020-07-13,10:56:00,4.18,40,39.88,,,0.554333333333333,
2020-07-27,13:33:00,4.19,40,40.3366666666667,,,0.5546,
2020-08-10,12:00:00,4.51,20,13.8333333333333,,,0.2302,
2020-08-24,16:17:00,4.69,20,11.2633333333333,,,0.192466666666667,
